"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.809"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","9","0","15.797"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","18","0","21.967"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","8","0","11.17"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","33","0","35.572"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","2.33"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.036"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","2.252"
"951","2021","3554","Wellin Cne","A","12","51.237","261","149","0","350.522","26/10/2021","1","","Longue Virée - cpe 1","6","4586","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.265"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.71"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","51","0","0","69.633"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","56","0","0","105.02"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","27","0","0","61.662"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","25","0","0","79.23"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.245"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","5.991"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","25.616"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","21.057"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.168"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","25.149"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.13"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.825"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.4"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","DECLASSE","NORMAL","8","1","0","0","2.975"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","3.769"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.901"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","4","0","17.835"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","11","0","26.353"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","9","0","23.957"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","9","0","20.256"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.878"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.451"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","12","0","21.085"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","14","20","0","25.594"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","22","0","26.275"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","12","39","0","41.468"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","5.48"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.712"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.896"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.788"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","9","3","4","0","9.923"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","16.135"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","41","0","0","50.322"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","36.236"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.084"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.429"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.305"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","41","0","0","50.869"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","0","0","40.506"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","12.432"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","41.927"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.158"
"951","2021","3554","Wellin Cne","A","16","5.285","429","0","0","1249.038","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Dans la partie en éclaircie : préserver les semis naturels (plages délimitées ou direction de chute indiquée);
  Dans la partie en BE : préserver les semis naturels suivant les indications de l'ADF et utilisation des layons existants.","Renauchamps Ouest - cpe 8","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","13.615"
"951","2021","3554","Wellin Cne","A","16","5.285","429","0","0","1249.038","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Dans la partie en éclaircie : préserver les semis naturels (plages délimitées ou direction de chute indiquée);
  Dans la partie en BE : préserver les semis naturels suivant les indications de l'ADF et utilisation des layons existants.","Renauchamps Ouest - cpe 8","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","31.067"
"951","2021","3554","Wellin Cne","A","16","5.285","429","0","0","1249.038","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Dans la partie en éclaircie : préserver les semis naturels (plages délimitées ou direction de chute indiquée);
  Dans la partie en BE : préserver les semis naturels suivant les indications de l'ADF et utilisation des layons existants.","Renauchamps Ouest - cpe 8","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.011"
"951","2021","3554","Wellin Cne","A","16","5.285","429","0","0","1249.038","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Dans la partie en éclaircie : préserver les semis naturels (plages délimitées ou direction de chute indiquée);
  Dans la partie en BE : préserver les semis naturels suivant les indications de l'ADF et utilisation des layons existants.","Renauchamps Ouest - cpe 8","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","38.449"
"951","2021","3554","Wellin Cne","A","16","5.285","429","0","0","1249.038","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Dans la partie en éclaircie : préserver les semis naturels (plages délimitées ou direction de chute indiquée);
  Dans la partie en BE : préserver les semis naturels suivant les indications de l'ADF et utilisation des layons existants.","Renauchamps Ouest - cpe 8","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","144","0","0","330.73"
"951","2021","3554","Wellin Cne","A","16","5.285","429","0","0","1249.038","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Dans la partie en éclaircie : préserver les semis naturels (plages délimitées ou direction de chute indiquée);
  Dans la partie en BE : préserver les semis naturels suivant les indications de l'ADF et utilisation des layons existants.","Renauchamps Ouest - cpe 8","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","168","0","0","544.471"
"951","2021","3554","Wellin Cne","A","16","5.285","429","0","0","1249.038","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Dans la partie en éclaircie : préserver les semis naturels (plages délimitées ou direction de chute indiquée);
  Dans la partie en BE : préserver les semis naturels suivant les indications de l'ADF et utilisation des layons existants.","Renauchamps Ouest - cpe 8","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","46","0","0","198.89"
"951","2021","3554","Wellin Cne","A","16","5.285","429","0","0","1249.038","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Dans la partie en éclaircie : préserver les semis naturels (plages délimitées ou direction de chute indiquée);
  Dans la partie en BE : préserver les semis naturels suivant les indications de l'ADF et utilisation des layons existants.","Renauchamps Ouest - cpe 8","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","15","0","0","80.805"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.7"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.75"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.7"
"951","2021","3554","Wellin Cne","A","17","16.706","267","0","0","395.62","26/10/2021","1","- Recoupe libre. Les houppiers restent sur la coupe. 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LA HEZ LAIRY - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","24.6"
