"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","48","0","0","52.462"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","151","0","0","236.837"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","35","0","0","81.618"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.782"
"952","2020","3386","Nassogne Cne","A","22","34.0078","7453","0","0","483.418","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fontaine au Stock Nord - cpe 11
Les Huttes Sud - cpe 6","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5484","0","0","202.093"
"952","2020","3386","Nassogne Cne","A","22","34.0078","7453","0","0","483.418","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fontaine au Stock Nord - cpe 11
Les Huttes Sud - cpe 6","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1818","0","0","235.449"
"952","2020","3386","Nassogne Cne","A","22","34.0078","7453","0","0","483.418","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fontaine au Stock Nord - cpe 11
Les Huttes Sud - cpe 6","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","95","0","0","28.12"
"952","2020","3386","Nassogne Cne","A","22","34.0078","7453","0","0","483.418","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fontaine au Stock Nord - cpe 11
Les Huttes Sud - cpe 6","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","29","0","0","12.768"
"952","2020","3386","Nassogne Cne","A","22","34.0078","7453","0","0","483.418","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fontaine au Stock Nord - cpe 11
Les Huttes Sud - cpe 6","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.753"
"952","2020","3386","Nassogne Cne","A","22","34.0078","7453","0","0","483.418","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fontaine au Stock Nord - cpe 11
Les Huttes Sud - cpe 6","","2047","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","1","7","0","0","0.329"
"952","2020","3386","Nassogne Cne","A","22","34.0078","7453","0","0","483.418","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fontaine au Stock Nord - cpe 11
Les Huttes Sud - cpe 6","","2047","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","15","0","0","2.625"
"952","2020","3386","Nassogne Cne","A","22","34.0078","7453","0","0","483.418","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fontaine au Stock Nord - cpe 11
Les Huttes Sud - cpe 6","","2047","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","3","0","0","0.877"
"952","2020","3386","Nassogne Cne","A","22","34.0078","7453","0","0","483.418","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fontaine au Stock Nord - cpe 11
Les Huttes Sud - cpe 6","","2047","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.404"
"952","2020","3386","Nassogne Cne","A","23","9.8089","1417","0","0","96.287","10/11/2020","1","- Mesurage au compas;
- Cubage au défilement;
- Exploitation sur cloisonnement.","Thier Di Vi Homme-Sud - cpe 10","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.235"
"952","2020","3386","Nassogne Cne","A","23","9.8089","1417","0","0","96.287","10/11/2020","1","- Mesurage au compas;
- Cubage au défilement;
- Exploitation sur cloisonnement.","Thier Di Vi Homme-Sud - cpe 10","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.506"
"952","2020","3386","Nassogne Cne","A","23","9.8089","1417","0","0","96.287","10/11/2020","1","- Mesurage au compas;
- Cubage au défilement;
- Exploitation sur cloisonnement.","Thier Di Vi Homme-Sud - cpe 10","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1006","0","0","45.211"
"952","2020","3386","Nassogne Cne","A","23","9.8089","1417","0","0","96.287","10/11/2020","1","- Mesurage au compas;
- Cubage au défilement;
- Exploitation sur cloisonnement.","Thier Di Vi Homme-Sud - cpe 10","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","356","0","0","43.176"
"952","2020","3386","Nassogne Cne","A","23","9.8089","1417","0","0","96.287","10/11/2020","1","- Mesurage au compas;
- Cubage au défilement;
- Exploitation sur cloisonnement.","Thier Di Vi Homme-Sud - cpe 10","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.64"
"952","2020","3386","Nassogne Cne","A","23","9.8089","1417","0","0","96.287","10/11/2020","1","- Mesurage au compas;
- Cubage au défilement;
- Exploitation sur cloisonnement.","Thier Di Vi Homme-Sud - cpe 10","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.519"
"952","2020","3386","Nassogne Cne","A","24","26.2792","3303","0","0","205.681","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Les Huttes Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2542","0","0","91.204"
"952","2020","3386","Nassogne Cne","A","24","26.2792","3303","0","0","205.681","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Les Huttes Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","699","0","0","93.921"
"952","2020","3386","Nassogne Cne","A","24","26.2792","3303","0","0","205.681","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Les Huttes Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","50","0","0","14.8"
"952","2020","3386","Nassogne Cne","A","24","26.2792","3303","0","0","205.681","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Les Huttes Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.756"
"952","2020","3386","Nassogne Cne","A","25","6.559","2151","0","0","208.263","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1325","0","0","52.565"
"952","2020","3386","Nassogne Cne","A","25","6.559","2151","0","0","208.263","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","661","0","0","92.5"
"952","2020","3386","Nassogne Cne","A","25","6.559","2151","0","0","208.263","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","106","0","0","31.376"
"952","2020","3386","Nassogne Cne","A","25","6.559","2151","0","0","208.263","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","23.305"
"952","2020","3386","Nassogne Cne","A","25","6.559","2151","0","0","208.263","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.139"
"952","2020","3386","Nassogne Cne","A","25","6.559","2151","0","0","208.263","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.378"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","700","0","0","29.575"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","400","0","0","54.844"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","44","0","0","13.024"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.344"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.844"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.698"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","1","2","0","0","0.079"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.009"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","5","4","0","0","3.555"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","6","3","0","0","5.041"
"952","2020","3386","Nassogne Cne","A","26","4.5034","1177","0","0","125.658","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","7","3","0","0","6.645"
"952","2020","3386","Nassogne Cne","A","27","29.4807","117","0","0","471.668","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Les houppiers ne font pas partie de la vente

- Lot situé en zone N2000","Fanges des Huttes et Hérins - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","0","0","14.748"
"952","2020","3386","Nassogne Cne","A","27","29.4807","117","0","0","471.668","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Les houppiers ne font pas partie de la vente

- Lot situé en zone N2000","Fanges des Huttes et Hérins - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","12","0","0","36.121"
"952","2020","3386","Nassogne Cne","A","27","29.4807","117","0","0","471.668","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Les houppiers ne font pas partie de la vente

- Lot situé en zone N2000","Fanges des Huttes et Hérins - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","5","0","0","21.296"
"952","2020","3386","Nassogne Cne","A","27","29.4807","117","0","0","471.668","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Les houppiers ne font pas partie de la vente

- Lot situé en zone N2000","Fanges des Huttes et Hérins - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","9","69","0","0","272.378"
"952","2020","3386","Nassogne Cne","A","27","29.4807","117","0","0","471.668","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Les houppiers ne font pas partie de la vente

- Lot situé en zone N2000","Fanges des Huttes et Hérins - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","G","25","0","0","127.125"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","46","0","0","2.692"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","98","0","0","14.546"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","34","0","0","10.412"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","155","0","0","79.896"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","427","0","0","415.583"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","312","0","0","490.185"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","98","0","0","244.013"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","34","0","0","114.405"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","22","0","0","95.324"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","2","0","0","0.86"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.753"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","2","0","0","3.025"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.084"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.229"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","12.596"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","8.197"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","11.047"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","0.934"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.647"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.378"
"952","2020","3386","Nassogne Cne","A","28","17.1631","1255","0","0","1525.44","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Haies de Grune - cpe 6
Prés aux Faux - cpe 12","","2047","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.634"
