"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","8.257"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","7","21","0","0","35.16"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","18.203"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","9","13","0","0","38.503"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","8.36"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.431"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.848"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.255"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.494"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.104"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.048"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","6.636"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","15","0","0","20.023"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","7.738"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.048"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.816"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","5","3","0","0","1.906"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","6","4","0","0","4.095"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.784"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.586"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.632"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.749"
"953","2020","3500","Tellin Cne","A","127","3.2843","179","0","0","187.043","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (19 m et 20 m) sauf pour les feuillus et les pins du compartiment 716
- Lot situé en Réserve Naturelle (RND) : utilisation d'huiles biodégradables.
- Pour des raisons de restauration écologique : 
      * le délai d'exploitation doit impérativement être respecté.
      * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent être exportés
- Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être billonnés et stockés sur l'aire de parking des Pairées.
- Aucun stockage n'est autorisé dans les limites de la RND.
- Bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes","","2781","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.192"
"953","2020","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","10/12/2020","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.558"
"953","2020","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","10/12/2020","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.89"
"953","2020","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","10/12/2020","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.875"
"953","2020","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","10/12/2020","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.829"
"953","2020","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","10/12/2020","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","","2781","DOUGLAS","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.68"
"953","2020","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","10/12/2020","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.244"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.176"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.58"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.178"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","188","0","0","10.597"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","336","0","0","52.57"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","114","0","0","33.516"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","150","0","0","68.511"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","39","0","0","28.071"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.681"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","1","33","0","0","1.305"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","2","4","0","0","0.492"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","98","0","0","4.879"
"953","2020","3320","Libramont-Chevigny Cne","A","5","8.5372","1919","0","0","387.571","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (677/1 : EP 19 m / DO 21 m - 678/4 : DO 19, 20 et 21 m / EP 18 et 19 m / PS 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements sauf dans l'ilot 678/4.13","COTE DE LA CHAPELLE","2","2781","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","115","0","0","16.933"
