"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","19.255"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","37.038"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","56","0","0","3.36"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","329","0","0","51.962"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","152","0","0","42.864"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","126","0","0","54.549"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","13.845"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","DOUGLAS","INFRASTRUCTURE","NORMAL","NORMAL","1","4","0","0","0.06"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","1","15","0","0","0.677"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","2","54","0","0","6.617"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","3","10","0","0","2.28"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","4","13","0","0","4.504"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.005"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","6","11","0","0","16.222"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","1","949","0","0","43.453"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1763","0","0","255.819"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","353","0","0","107.822"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","287","0","0","144.203"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","102","0","0","95.123"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.077"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.233"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","1","268","0","0","10.207"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","2","130","0","0","15.181"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","3","8","0","0","2.083"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","4","3","0","0","1.209"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","93","0","0","4.5"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","247","0","0","30.858"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","7","29.9461","5105","0","0","971.808","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 15 - 20 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 774 m³ ( = - 9 % )","ODEKOPF
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","35","0","0","8.45"
