"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","27","5.7216","1511","0","0","319.859","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","SITKA","AMELIORATION","SEC","NORMAL","3","3","0","0","0.735"
"711","2021","3184","Gedinne Cne","1","27","5.7216","1511","0","0","319.859","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","SITKA","AMELIORATION","SEC","NORMAL","4","11","0","0","4.155"
"711","2021","3184","Gedinne Cne","1","27","5.7216","1511","0","0","319.859","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","SITKA","AMELIORATION","SEC","NORMAL","5","13","0","0","10"
"711","2021","3184","Gedinne Cne","1","27","5.7216","1511","0","0","319.859","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","SITKA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.316"
"711","2021","3184","Gedinne Cne","1","28","5.2289","1464","0","0","2144.037","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","24","0","0","13.487"
"711","2021","3184","Gedinne Cne","1","28","5.2289","1464","0","0","2144.037","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","588","0","0","635.39"
"711","2021","3184","Gedinne Cne","1","28","5.2289","1464","0","0","2144.037","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","664","0","0","1103.971"
"711","2021","3184","Gedinne Cne","1","28","5.2289","1464","0","0","2144.037","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","97","0","0","228.773"
"711","2021","3184","Gedinne Cne","1","28","5.2289","1464","0","0","2144.037","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","9.227"
"711","2021","3184","Gedinne Cne","1","28","5.2289","1464","0","0","2144.037","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","16.96"
"711","2021","3184","Gedinne Cne","1","28","5.2289","1464","0","0","2144.037","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","45","0","0","73.581"
"711","2021","3184","Gedinne Cne","1","28","5.2289","1464","0","0","2144.037","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","23","0","0","51.279"
"711","2021","3184","Gedinne Cne","1","28","5.2289","1464","0","0","2144.037","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","11.369"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","105","0","0","5.412"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","388","0","0","55.24"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","142","0","0","34.79"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","78","0","0","29.55"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.2"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","SITKA","AMELIORATION","NORMAL","NORMAL","1","40","0","0","2.48"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","SITKA","AMELIORATION","NORMAL","NORMAL","2","210","0","0","29.442"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","SITKA","AMELIORATION","NORMAL","NORMAL","3","93","0","0","24.738"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","SITKA","AMELIORATION","NORMAL","NORMAL","4","83","0","0","33.9"
"711","2021","3184","Gedinne Cne","1","29","6.3657","1154","0","0","224.782","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","SITKA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.03"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.202"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.75"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","9.295"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","41","0","0","39.964"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","33.148"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.738"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.236"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.578"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","25","0","0","12.892"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.076"
"711","2021","3184","Gedinne Cne","1","30","1.8576","156","0","0","121.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.","HEZ DE GEDINNE OUEST - cpe 10","6","4321","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.669"
"711","2021","3184","Gedinne Cne","1","31","4.7805","1065","0","0","1678.176","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","5.048"
"711","2021","3184","Gedinne Cne","1","31","4.7805","1065","0","0","1678.176","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","302","0","0","339.293"
"711","2021","3184","Gedinne Cne","1","31","4.7805","1065","0","0","1678.176","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","590","0","0","964.572"
"711","2021","3184","Gedinne Cne","1","31","4.7805","1065","0","0","1678.176","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","127","0","0","294.336"
"711","2021","3184","Gedinne Cne","1","31","4.7805","1065","0","0","1678.176","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","18.125"
"711","2021","3184","Gedinne Cne","1","31","4.7805","1065","0","0","1678.176","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.032"
"711","2021","3184","Gedinne Cne","1","31","4.7805","1065","0","0","1678.176","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","17","0","0","27.349"
"711","2021","3184","Gedinne Cne","1","31","4.7805","1065","0","0","1678.176","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","19.437"
"711","2021","3184","Gedinne Cne","1","31","4.7805","1065","0","0","1678.176","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 10","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","5.984"
"711","2021","3184","Gedinne Cne","1","32","5.357","1046","0","0","146.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE MALVOISIN - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","377","0","0","16.379"
"711","2021","3184","Gedinne Cne","1","32","5.357","1046","0","0","146.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE MALVOISIN - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","489","0","0","67.214"
"711","2021","3184","Gedinne Cne","1","32","5.357","1046","0","0","146.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE MALVOISIN - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","102","0","0","26.671"
"711","2021","3184","Gedinne Cne","1","32","5.357","1046","0","0","146.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE MALVOISIN - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","64","0","0","25.548"
"711","2021","3184","Gedinne Cne","1","32","5.357","1046","0","0","146.548","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Cloisonnements toutes les 7 lignes.
Pas de prorogation de délai pour raisons sylvicoles.","HEZ DE MALVOISIN - cpe 4","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.736"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","1","0","0.917"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","2","0","2.35"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.88"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","6","42","37","0","50.552"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","7","35","55","0","65.708"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","8","26","63","0","68.301"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","9","91","380","0","352.496"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","G","34","238","0","191.544"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.558"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","4","4","0","4.802"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","16","25","0","30.005"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","7","16","0","17.585"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","39","142","0","135.243"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","10","63","0","51.54"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.355"
"711","2021","3184","Gedinne Cne","1","33","36.2003","316","1030","0","980.282","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels selon indications du service forestier.
Les hêtres  d'éclaircie sont marqués de deux flaches.
Les hêtres scolytés sont marqués de 4 flaches.","HEZ DE SART-CUSTINNE - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.446"
"711","2021","3184","Gedinne Cne","1","34","2.3521","222","0","0","105.698","10/11/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation par temps sec ( traversée de champ).
Contacter le cultivateur pour le débardage.","RIVE D'HEZ L-S-P. - cpe 12","","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","6.186"
"711","2021","3184","Gedinne Cne","1","34","2.3521","222","0","0","105.698","10/11/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation par temps sec ( traversée de champ).
Contacter le cultivateur pour le débardage.","RIVE D'HEZ L-S-P. - cpe 12","","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","66","0","0","21.582"
"711","2021","3184","Gedinne Cne","1","34","2.3521","222","0","0","105.698","10/11/2021","1","Mesurage au ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation par temps sec ( traversée de champ).
Contacter le cultivateur pour le débardage.","RIVE D'HEZ L-S-P. - cpe 12","","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","95","0","0","48.578"
