"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","8.86"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","6.75"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.91"
"951","2021","3319","Libin Cne","A","21","2.1373","55","18","0","40.8","15/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","LE DIFFEREND-LA GOUTELLE - cpe 5","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.19"
"951","2021","3319","Libin Cne","A","22","20.0137","291","0","0","326.422","15/10/2021","1","- Mesure au compas, estimation du volume à la hauteur dominante.","LES PRES MORES - cpe 1
LES SPECHES - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.333"
"951","2021","3319","Libin Cne","A","22","20.0137","291","0","0","326.422","15/10/2021","1","- Mesure au compas, estimation du volume à la hauteur dominante.","LES PRES MORES - cpe 1
LES SPECHES - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","64","0","0","39.648"
"951","2021","3319","Libin Cne","A","22","20.0137","291","0","0","326.422","15/10/2021","1","- Mesure au compas, estimation du volume à la hauteur dominante.","LES PRES MORES - cpe 1
LES SPECHES - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","143","0","0","148.446"
"951","2021","3319","Libin Cne","A","22","20.0137","291","0","0","326.422","15/10/2021","1","- Mesure au compas, estimation du volume à la hauteur dominante.","LES PRES MORES - cpe 1
LES SPECHES - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","46","0","0","78.525"
"951","2021","3319","Libin Cne","A","22","20.0137","291","0","0","326.422","15/10/2021","1","- Mesure au compas, estimation du volume à la hauteur dominante.","LES PRES MORES - cpe 1
LES SPECHES - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","22.62"
"951","2021","3319","Libin Cne","A","22","20.0137","291","0","0","326.422","15/10/2021","1","- Mesure au compas, estimation du volume à la hauteur dominante.","LES PRES MORES - cpe 1
LES SPECHES - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.376"
"951","2021","3319","Libin Cne","A","22","20.0137","291","0","0","326.422","15/10/2021","1","- Mesure au compas, estimation du volume à la hauteur dominante.","LES PRES MORES - cpe 1
LES SPECHES - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","12.089"
"951","2021","3319","Libin Cne","A","22","20.0137","291","0","0","326.422","15/10/2021","1","- Mesure au compas, estimation du volume à la hauteur dominante.","LES PRES MORES - cpe 1
LES SPECHES - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.464"
"951","2021","3319","Libin Cne","A","22","20.0137","291","0","0","326.422","15/10/2021","1","- Mesure au compas, estimation du volume à la hauteur dominante.","LES PRES MORES - cpe 1
LES SPECHES - cpe 1","2","4582","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","12.921"
"951","2021","3319","Libin Cne","A","23","3.1284","281","0","0","76.644","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante. Lot martelé en 2020.","LES HAZEILLES - cpe 12","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","1","105","0","0","3.053"
"951","2021","3319","Libin Cne","A","23","3.1284","281","0","0","76.644","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante. Lot martelé en 2020.","LES HAZEILLES - cpe 12","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","59","0","0","9.962"
"951","2021","3319","Libin Cne","A","23","3.1284","281","0","0","76.644","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante. Lot martelé en 2020.","LES HAZEILLES - cpe 12","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","39","0","0","13.338"
"951","2021","3319","Libin Cne","A","23","3.1284","281","0","0","76.644","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante. Lot martelé en 2020.","LES HAZEILLES - cpe 12","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","55","0","0","28.059"
"951","2021","3319","Libin Cne","A","23","3.1284","281","0","0","76.644","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante. Lot martelé en 2020.","LES HAZEILLES - cpe 12","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","20","0","0","17.128"
"951","2021","3319","Libin Cne","A","23","3.1284","281","0","0","76.644","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante. Lot martelé en 2020.","LES HAZEILLES - cpe 12","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.987"
"951","2021","3319","Libin Cne","A","23","3.1284","281","0","0","76.644","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante. Lot martelé en 2020.","LES HAZEILLES - cpe 12","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.117"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","104","0","0","5.59"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","91","0","0","13.262"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.11"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","44","0","0","22.597"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","21.162"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.463"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.23"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","54","0","0","7.776"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","6.006"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.346"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.453"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.401"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","121","0","0","19.471"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.233"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.808"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","TSUGA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.22"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","TSUGA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.184"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","TSUGA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.546"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","TSUGA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.748"
"951","2021","3319","Libin Cne","A","25","8.5811","617","0","0","137.003","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","4582","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.397"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","11.82"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","18.54"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.35"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.72"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.496"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","6","226","0","0","282.98"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","7","215","0","0","383.7"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","8","88","0","0","214.94"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","9","59","0","0","182.02"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.18"
"951","2021","3319","Libin Cne","A","26","57.2878","635","0","0","1121.296","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","DEVANT FAUXMAYAUX - cpe 1
CHAMONT - cpe 7
LA ROCHE - cpe 1","2","4582","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","0","0","9.55"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.302"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.995"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.792"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.095"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","1","707","0","0","25.052"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","894","0","0","154.581"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","262","0","0","87.882"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","114","0","0","57.079"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","15.952"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.774"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","4.169"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.458"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.312"
"951","2021","5372","Smuid F.e.","A","200","8.5051","2107","0","0","354.1","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Débusquage au cheval obligatoire pour les 1ères, 2èmes et 3èmes éclaircies. Aucun engin n'est autorisé en dehors des cloisonnements.","LE TIENNE - cpe 1
GOFFE AFFLIMONT - cpe 1
LES LOCHES-F.MAHAYE - cpe 1","2","4582","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.657"
