"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","3180","Froidchapelle Cne","G","7","12.4535","89","0","0","125.55","04/09/2023","1","Houppiers réservés","HERNOY 3 - cpe 3","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.83"
"611","2023","3180","Froidchapelle Cne","G","7","12.4535","89","0","0","125.55","04/09/2023","1","Houppiers réservés","HERNOY 3 - cpe 3","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.44"
"611","2023","3180","Froidchapelle Cne","G","7","12.4535","89","0","0","125.55","04/09/2023","1","Houppiers réservés","HERNOY 3 - cpe 3","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"611","2023","3180","Froidchapelle Cne","G","7","12.4535","89","0","0","125.55","04/09/2023","1","Houppiers réservés","HERNOY 3 - cpe 3","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.13"
"611","2023","3180","Froidchapelle Cne","G","7","12.4535","89","0","0","125.55","04/09/2023","1","Houppiers réservés","HERNOY 3 - cpe 3","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.1"
"611","2023","3180","Froidchapelle Cne","G","7","12.4535","89","0","0","125.55","04/09/2023","1","Houppiers réservés","HERNOY 3 - cpe 3","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.95"
"611","2023","3180","Froidchapelle Cne","G","7","12.4535","89","0","0","125.55","04/09/2023","1","Houppiers réservés","HERNOY 3 - cpe 3","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.79"
"611","2023","3180","Froidchapelle Cne","G","7","12.4535","89","0","0","125.55","04/09/2023","1","Houppiers réservés","HERNOY 3 - cpe 3","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.08"
"611","2023","3180","Froidchapelle Cne","G","7","12.4535","89","0","0","125.55","04/09/2023","1","Houppiers réservés","HERNOY 3 - cpe 3","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","9.6"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.26"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","52","0","0","5.46"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","54","0","0","12.53"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","77","0","0","29.21"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.8"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.26"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.18"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","42","0","0","4.72"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.64"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","12.58"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.27"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.2"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.31"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","2","40","0","0","4.58"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.73"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","4","130","0","0","55.44"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","5","65","0","0","51.66"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","6","65","0","0","85.17"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","36.24"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","22.15"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","17.2"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.34"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.78"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.48"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.54"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.37"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.34"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.27"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.7"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.54"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.12"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.3"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.66"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.37"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.47"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.7"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.25"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.74"
"611","2023","3180","Froidchapelle Cne","G","8","11.0416","749","0","0","427.44","04/09/2023","1","Houppiers réservés","HURTAUT - cpe 12","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.54"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.78"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.88"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.38"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.64"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","12.91"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","20.93"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","18.51"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","38.07"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","30.44"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.9"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.09"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.27"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","20.33"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","23.9"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","12.39"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","9","26","0","0","97.05"
"611","2023","3374","Momignies Cne","G","1","27.0538","169","0","0","356.38","04/09/2023","1","Houppiers réservés","Les égrèles 6 - cpe 6","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","0","0","38.91"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","64","0","0","8.92"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","35","0","0","7.97"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","56","0","0","21.18"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","62","0","0","8.6"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","68","0","0","15.49"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","63","0","0","22.06"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.11"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.5"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","11.81"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.33"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.68"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.88"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.82"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.42"
"611","2023","3374","Momignies Cne","G","2","27.0538","472","0","0","124.13","04/09/2023","1","","Les égrèles 6 - cpe 6","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","16.36"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.11"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.82"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.75"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.87"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","105","0","0","14.31"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","34","0","0","7.74"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","50","0","0","20.2"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","2","0","5.03"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","3","0","7.08"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.27"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","42","0","0","5.94"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","50","0","0","11.39"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","71","0","0","30.53"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.65"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.63"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.87"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.36"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.79"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.67"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","2.64"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","13","0","10.48"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","23","0","18.06"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.2"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.64"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.54"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.77"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","7","6","6","0","10.81"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","6","0","5.63"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","3.42"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.46"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.84"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","3.56"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.11"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.83"
"611","2023","3374","Momignies Cne","G","3","25.0882","484","77","0","215.24","04/09/2023","1","Houppiers non réservés","Taille des Princes 2 - cpe 2","2","9524","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.82"
