"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.238"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.478"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.304"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.672"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.58"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.119"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","7","0","10.497"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.412"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","6","0","7.833"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.041"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.404"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","102","9.6342","366","103","0","172.289","13/11/2020","1","","Harquefosse  - cpe 4","","2062","HETRE","CHABLIS","DERACINE","NORMAL","G","1","8","0","6.578"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.06"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.912"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.737"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.395"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.554"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.329"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.318"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.502"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.313"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.658"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.659"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","HETRE","AMELIORATION","BORDURE","NORMAL","7","1","1","0","1.204"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","HETRE","AMELIORATION","BORDURE","NORMAL","9","1","2","0","2.359"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","3.806"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.18"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","13","0","12.209"
"612","2020","1234","Baudour (Foret Domaniale Indiv","1","103","36.9557","28","27","0","40.223","13/11/2020","1","","","","2062","CHENE","AMELIORATION","BORDURE","NORMAL","8","1","1","0","1.504"
"612","2020","1265","Stambruges Indivis","1","127","0.5793","113","7","0","26.427","13/11/2020","1","- Lot éclaté en 4 parcelles situées à proximité les unes des autres dans le bois de Stambruges.","- cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.468"
"612","2020","1265","Stambruges Indivis","1","127","0.5793","113","7","0","26.427","13/11/2020","1","- Lot éclaté en 4 parcelles situées à proximité les unes des autres dans le bois de Stambruges.","- cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.468"
"612","2020","1265","Stambruges Indivis","1","127","0.5793","113","7","0","26.427","13/11/2020","1","- Lot éclaté en 4 parcelles situées à proximité les unes des autres dans le bois de Stambruges.","- cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.77"
"612","2020","1265","Stambruges Indivis","1","127","0.5793","113","7","0","26.427","13/11/2020","1","- Lot éclaté en 4 parcelles situées à proximité les unes des autres dans le bois de Stambruges.","- cpe 10","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","2","52","3","0","7.072"
"612","2020","1265","Stambruges Indivis","1","127","0.5793","113","7","0","26.427","13/11/2020","1","- Lot éclaté en 4 parcelles situées à proximité les unes des autres dans le bois de Stambruges.","- cpe 10","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","1","0","3.107"
"612","2020","1265","Stambruges Indivis","1","127","0.5793","113","7","0","26.427","13/11/2020","1","- Lot éclaté en 4 parcelles situées à proximité les unes des autres dans le bois de Stambruges.","- cpe 10","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","4","30","3","0","10.879"
"612","2020","1265","Stambruges Indivis","1","127","0.5793","113","7","0","26.427","13/11/2020","1","- Lot éclaté en 4 parcelles situées à proximité les unes des autres dans le bois de Stambruges.","- cpe 10","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.621"
"612","2020","1265","Stambruges Indivis","1","127","0.5793","113","7","0","26.427","13/11/2020","1","- Lot éclaté en 4 parcelles situées à proximité les unes des autres dans le bois de Stambruges.","- cpe 10","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.898"
"612","2020","1265","Stambruges Indivis","1","127","0.5793","113","7","0","26.427","13/11/2020","1","- Lot éclaté en 4 parcelles situées à proximité les unes des autres dans le bois de Stambruges.","- cpe 10","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.144"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","AULNE","AMELIORATION","NORMAL","NORMAL","2","43","1","0","4.95"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","AULNE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","AULNE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.16"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.378"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","2","86","4","0","10.197"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","1","0","3.435"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.596"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.232"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.89"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.122"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","53","1","0","5.575"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","14","1","0","2.94"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.675"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.102"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.23"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.717"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.09"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.159"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","SAULE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","2.874"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","SAULE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.358"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","SAULE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.304"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","SAULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","PIN","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.252"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","PIN","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.463"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.463"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.136"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"612","2020","1265","Stambruges Indivis","1","128","1.6344","348","9","0","61.001","13/11/2020","1","- Lot éclaté en 3 parcelles situées dans le bois de Stambruges.","- cpe 1
Village - cpe 7","","2062","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.974"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.369"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.341"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.692"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.207"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","7.47"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","58","0","59.05"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","EPICEA","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.479"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.872"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.232"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","EPICEA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","16.451"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.329"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.954"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.618"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.618"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.31"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.478"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.852"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","106","1","0","11.509"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","42","1","0","8.148"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","50","2","0","16.069"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","9","1","0","5.286"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.114"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.895"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.959"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","14","1","0","2.94"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","66","6","0","23.372"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","42","11","0","27.356"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","42","22","0","45.774"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","15","14","0","23.857"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","8","0","12.61"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","7","0","7.831"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.813"
"612","2020","1265","Stambruges Indivis","1","129","24.6137","613","233","0","423.384","13/11/2020","1","Les chênes n°46, 47, 55, 63 ne font pas partie du lot.","Les 4 Bonniers - cpe 1
","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.374"
