"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","9","2.9978","70","0","0","128.643","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","ABANAGES","2","2025","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.162"
"953","2020","3461","Saint-Hubert Cne","A","9","2.9978","70","0","0","128.643","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","ABANAGES","2","2025","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.514"
"953","2020","3461","Saint-Hubert Cne","A","10","12.6675","76","0","0","70.385","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (180/2 : 27 m - 180/3 : 15 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","VIEILLES GOTTES","2","2025","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.734"
"953","2020","3461","Saint-Hubert Cne","A","10","12.6675","76","0","0","70.385","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (180/2 : 27 m - 180/3 : 15 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","VIEILLES GOTTES","2","2025","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.408"
"953","2020","3461","Saint-Hubert Cne","A","10","12.6675","76","0","0","70.385","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (180/2 : 27 m - 180/3 : 15 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","VIEILLES GOTTES","2","2025","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"953","2020","3461","Saint-Hubert Cne","A","10","12.6675","76","0","0","70.385","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (180/2 : 27 m - 180/3 : 15 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","VIEILLES GOTTES","2","2025","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","21","0","0","24.6"
"953","2020","3461","Saint-Hubert Cne","A","10","12.6675","76","0","0","70.385","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (180/2 : 27 m - 180/3 : 15 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","VIEILLES GOTTES","2","2025","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","25","0","0","42.863"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","6","0","0","4.478"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","94","0","0","120.23"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","117","0","0","234.732"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","7","21","0","0","59.529"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","8","1","0","0","3.772"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.612"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.235"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","101","0","0","306.287"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","12","0","0","45.012"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.493"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","6","3","0","0","6.813"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","7","8","0","0","25.348"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","8","4","0","0","16.411"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","9","5","0","0","28.4"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","1","382","0","0","16.73"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","345","0","0","47.856"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","67","0","0","18.291"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","38","0","0","14.996"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.626"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","77","0","0","3.803"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","337","0","0","56.854"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","157","0","0","46.703"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","131","0","0","59.207"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","27","0","0","22.049"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.458"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.581"
"953","2020","3461","Saint-Hubert Cne","A","20","10.5195","377","0","0","459.991","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m) sauf pour les abies","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.253"
"953","2020","3461","Saint-Hubert Cne","A","20","10.5195","377","0","0","459.991","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m) sauf pour les abies","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.96"
"953","2020","3461","Saint-Hubert Cne","A","20","10.5195","377","0","0","459.991","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m) sauf pour les abies","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","72","0","0","44.844"
"953","2020","3461","Saint-Hubert Cne","A","20","10.5195","377","0","0","459.991","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m) sauf pour les abies","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","186","0","0","198.876"
"953","2020","3461","Saint-Hubert Cne","A","20","10.5195","377","0","0","459.991","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m) sauf pour les abies","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","88","0","0","154.071"
"953","2020","3461","Saint-Hubert Cne","A","20","10.5195","377","0","0","459.991","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m) sauf pour les abies","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","18","0","0","45.978"
"953","2020","3461","Saint-Hubert Cne","A","20","10.5195","377","0","0","459.991","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m) sauf pour les abies","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.759"
"953","2020","3461","Saint-Hubert Cne","A","20","10.5195","377","0","0","459.991","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m) sauf pour les abies","CARREE VIREE
DEVANT BANALBOIS","2","2025","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.25"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.304"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","66","0","0","15.403"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","253","0","0","91.206"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","698","0","0","394.24"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","223","0","0","204.82"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.824"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.74"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","15.085"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","67","0","0","73.951"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","51","0","0","87.25"
"953","2020","3461","Saint-Hubert Cne","A","21","22.8623","1407","0","0","923.904","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22/1 : EP 26 m - 24/1 : EP 25 m - 25/3 : EP 26 m - 27/2 : EP 25 m - 27/3 : DO : 31 m - 29/3 : EP 27 m - 29/4 : EP 24 m)
- Bois des compartiments 22, 24 et 25 martelés en 2019","CARREE VIREE
DEVANT BANALBOIS","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","35.081"
"953","2020","3461","Saint-Hubert Cne","A","22","11.7864","617","0","0","486.119","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32/3 : 25 m - 40/1 : 30 m)","DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","47","0","0","11.225"
"953","2020","3461","Saint-Hubert Cne","A","22","11.7864","617","0","0","486.119","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32/3 : 25 m - 40/1 : 30 m)","DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","104","0","0","37.648"
"953","2020","3461","Saint-Hubert Cne","A","22","11.7864","617","0","0","486.119","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32/3 : 25 m - 40/1 : 30 m)","DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","258","0","0","146.909"
"953","2020","3461","Saint-Hubert Cne","A","22","11.7864","617","0","0","486.119","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32/3 : 25 m - 40/1 : 30 m)","DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","124","0","0","132.275"
"953","2020","3461","Saint-Hubert Cne","A","22","11.7864","617","0","0","486.119","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32/3 : 25 m - 40/1 : 30 m)","DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","80","0","0","147.222"
"953","2020","3461","Saint-Hubert Cne","A","22","11.7864","617","0","0","486.119","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (32/3 : 25 m - 40/1 : 30 m)","DEVANT BANALBOIS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.84"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.9"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","81","0","0","50.303"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","111","0","0","113.686"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.279"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.543"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.68"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","15.28"
"953","2020","3461","Saint-Hubert Cne","A","29","5.9641","243","0","0","234.985","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (199/2 : DO 33 m / 201/1 : PS 24 m / 201/3 : DO 32 m - EP 28 m / 209/3 : EP 26 et 30 m)
- Interdiction de traverser le ruisseau avec les machines.
- Bois martelés en 2019","GERMAINVAUX
RONDFAY
LAIDE FONTAINE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","24.858"
