"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","15.545"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","23.458"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","39","0","0","106.24"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","25","0","0","88.041"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","27","0","0","130.183"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","6","0","0","39.033"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.995"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.959"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","34.577"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.2"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.925"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","19.05"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","14.912"
"","2023","3542","Waimes Cne","1","373","5.1544","342","0","0","1090.359","09/03/2023","1","CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Ne pas débarder à travers les zones de semis naturels de hêtre.

Es darf nicht durch die Buchennaturverjüngung gerückt werden.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/-35 % des grumes/der Stämme
Bris de cîme/Wipfelbruch :   +/- 25 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.","TROUPA","2","9244","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","1","0","0","3.229"
