"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.236"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.898"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","20","0","0","0.623"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","2.185"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.656"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.815"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.737"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.748"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.048"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","18","0","0","0.608"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","64","0","0","6.013"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","22","0","0","4.048"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","15","0","0","5.112"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.681"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","11","0","0","0.335"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","21","0","0","2.214"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.368"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","7","0","0","2.163"
"931","2021","3443","Rendeux Cne","5","214","0.25","163","0","0","23.187","05/02/2021","1","Mesures prises au compas","ROUBIESTAY - cpe 10","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.645"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.09"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.664"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.2"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","6.354"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.869"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.312"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","1","0","3.667"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.092"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.705"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.374"
"931","2021","3443","Rendeux Cne","5","300","0.31","61","1","0","21.3","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.973"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.222"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.175"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","4.142"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","2","0","5.53"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","3.013"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.664"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.916"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","5.097"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.668"
"931","2021","3443","Rendeux Cne","5","301","0.31","71","3","0","26.36","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.246"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.145"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.916"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","5.808"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.598"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","2","0","8.873"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.373"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.961"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.54"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.916"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.11"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","7","1","0","6.773"
"931","2021","3443","Rendeux Cne","5","302","0.67","56","7","0","41.619","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","5","2","0","7.606"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.019"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.084"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.389"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.397"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.379"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","3.94"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","3.893"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","7.831"
"931","2021","3443","Rendeux Cne","5","303","0.67","93","0","0","21.458","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHATEAU - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.839"
"931","2021","3443","Rendeux Cne","5","304","0.3854","13","1","0","8.208","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","HAIE POURRIE - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.092"
"931","2021","3443","Rendeux Cne","5","304","0.3854","13","1","0","8.208","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","HAIE POURRIE - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.29"
"931","2021","3443","Rendeux Cne","5","304","0.3854","13","1","0","8.208","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","HAIE POURRIE - cpe 8","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.973"
"931","2021","3443","Rendeux Cne","5","304","0.3854","13","1","0","8.208","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","HAIE POURRIE - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.066"
"931","2021","3443","Rendeux Cne","5","304","0.3854","13","1","0","8.208","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","HAIE POURRIE - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.598"
"931","2021","3443","Rendeux Cne","5","304","0.3854","13","1","0","8.208","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","HAIE POURRIE - cpe 8","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","3.102"
"931","2021","3443","Rendeux Cne","5","304","0.3854","13","1","0","8.208","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","HAIE POURRIE - cpe 8","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.087"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.18"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.664"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.145"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.926"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.799"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","12","0","0","0.444"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","2.46"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.145"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.341"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.138"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.325"
"931","2021","3443","Rendeux Cne","5","305","0.2","62","0","0","9.051","05/02/2021","1","Mesures prises au compas.  Les arbres marqués de couleur sont à préserver.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.484"
"931","2021","3443","Rendeux Cne","5","306","0.2","34","0","0","9.959","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.893"
"931","2021","3443","Rendeux Cne","5","306","0.2","34","0","0","9.959","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.458"
"931","2021","3443","Rendeux Cne","5","306","0.2","34","0","0","9.959","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","5.331"
"931","2021","3443","Rendeux Cne","5","306","0.2","34","0","0","9.959","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.415"
"931","2021","3443","Rendeux Cne","5","306","0.2","34","0","0","9.959","05/02/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver","CHAMP MADAME - cpe 5","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
