"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2023","1112","Forets Domaniales Du Cant. De","1","19","13.003","109","0","0","69.297","14/09/2023","1","Cubage bois fort jusqu'à la première grosse branche.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot uniquement si ils sont localisés dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist nur Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","BORCHENE","6","9529","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","10.501"
"","2023","1112","Forets Domaniales Du Cant. De","1","19","13.003","109","0","0","69.297","14/09/2023","1","Cubage bois fort jusqu'à la première grosse branche.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot uniquement si ils sont localisés dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist nur Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","BORCHENE","6","9529","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.378"
"","2023","1112","Forets Domaniales Du Cant. De","1","19","13.003","109","0","0","69.297","14/09/2023","1","Cubage bois fort jusqu'à la première grosse branche.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot uniquement si ils sont localisés dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist nur Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","BORCHENE","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.082"
"","2023","1112","Forets Domaniales Du Cant. De","1","19","13.003","109","0","0","69.297","14/09/2023","1","Cubage bois fort jusqu'à la première grosse branche.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot uniquement si ils sont localisés dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist nur Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","BORCHENE","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.123"
"","2023","1112","Forets Domaniales Du Cant. De","1","19","13.003","109","0","0","69.297","14/09/2023","1","Cubage bois fort jusqu'à la première grosse branche.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot uniquement si ils sont localisés dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist nur Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","BORCHENE","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","1.147"
"","2023","1112","Forets Domaniales Du Cant. De","1","19","13.003","109","0","0","69.297","14/09/2023","1","Cubage bois fort jusqu'à la première grosse branche.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot uniquement si ils sont localisés dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist nur Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","BORCHENE","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.714"
"","2023","1112","Forets Domaniales Du Cant. De","1","19","13.003","109","0","0","69.297","14/09/2023","1","Cubage bois fort jusqu'à la première grosse branche.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot uniquement si ils sont localisés dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist nur Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","BORCHENE","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.345"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.134"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","2","10","0","0","2.02"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","3","5","0","0","1.615"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","4","10","0","0","4.992"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","5","11","0","0","9.169"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.565"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","6.245"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","5.626"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.144"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.553"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.748"
"","2023","1112","Forets Domaniales Du Cant. De","1","20","13.003","100","0","0","58.629","14/09/2023","1","Manque d'espace pour le stockage de billons: débardage obligatoire des bois en long.
Volume estimé sur base de la hauteur dominante.
Le lot est localisé en site Natura 2000.

Kein Platz zur Lagerung von Kurzholz: obligatorisches Rücken von Langholz
Schätzung des Volumens anhand der Oberhöhe
Das Los liegt in einem Natura-2000-Gebiet","BORCHENE","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.818"
"","2023","1112","Forets Domaniales Du Cant. De","1","21","14","528","0","0","305.062","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Allée des 2 maisonettes","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.659"
"","2023","1112","Forets Domaniales Du Cant. De","1","21","14","528","0","0","305.062","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Allée des 2 maisonettes","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","82","0","0","17.52"
"","2023","1112","Forets Domaniales Du Cant. De","1","21","14","528","0","0","305.062","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Allée des 2 maisonettes","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","90","0","0","31.93"
"","2023","1112","Forets Domaniales Du Cant. De","1","21","14","528","0","0","305.062","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Allée des 2 maisonettes","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","210","0","0","118.907"
"","2023","1112","Forets Domaniales Du Cant. De","1","21","14","528","0","0","305.062","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Allée des 2 maisonettes","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","122","0","0","113.502"
"","2023","1112","Forets Domaniales Du Cant. De","1","21","14","528","0","0","305.062","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Allée des 2 maisonettes","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","22.544"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.479"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","135","0","0","25.5"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","117","0","0","37.774"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","316","0","0","159.582"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","162","0","0","133.347"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","27.149"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.019"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.811"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.313"
"","2023","1112","Forets Domaniales Du Cant. De","1","22","23.748","801","0","0","408.693","14/09/2023","1","En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
Utilisation obligatoire des layons de débardage présents - l'ébranchage des bois doit se faire de manière à rassembler les branches sur ces layons.
Volume estimé sur base de la hauteur dominante.

Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
Obligatorische Nutzung der bestehenden Rückegassen - Astwerk ist in den Gassen zu konzentrieren. 
Schätzung des Volumens anhand der Oberhöhe.","SEVENEIKEN - Bergscheid supérieur","6","9529","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.714"
