"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","8.44"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","11","4","0","13.8"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","8.54"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.79"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.45"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.5"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","17.83"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","8.49"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","4.83"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.33"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.75"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.12"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.78"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.07"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","AULNE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.44"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","AULNE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.7"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","AULNE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.78"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","SEC","NORMAL","4","16","0","0","8.19"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.52"
"611","2020","3180","Froidchapelle Cne","G","7","26.1582","547","122","0","398.73","07/09/2020","1","- Houppiers non réservés","WALESTRU SEPTENTRION - cpe 12","2","2003","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.07"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.1"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","39","0","0","4.93"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","27","0","0","6.74"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.94"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","406","0","0","15.12"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","338","0","0","36.42"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","28","0","0","6.91"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.94"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.86"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","1","39","0","0","2.02"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","98","0","0","11.3"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.72"
"611","2020","3180","Froidchapelle Cne","G","8","7.2988","1027","0","0","103.86","07/09/2020","1","- S'agissant d'une première éclaircie, et vu la densité de plantation, le débardage en long est proscrit: bois découpés en billons avant débardage.
- Matériel adapté à la largeur des layons d'exploitation","HERNOY 6 -6- - cpe 6
HERNOY 6 -13- - cpe 6","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.86"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","120","0","0","6.2"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","382","0","0","41.68"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","203","0","0","47.12"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","197","0","0","70.35"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.74"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.16"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.42"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.93"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.87"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.48"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.21"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.06"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.09"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.95"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.45"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.48"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.33"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.79"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.93"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","49","0","0","4.87"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.16"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.07"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.27"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.16"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","4.22"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","6.03"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.1"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.74"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHENE","AMELIORATION","SEC","NORMAL","2","3","0","0","0.35"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHENE","AMELIORATION","SEC","NORMAL","3","2","0","0","0.46"
"611","2020","3180","Froidchapelle Cne","G","9","23.683","1226","0","0","232.11","07/09/2020","1","- Préserver les zones de semis de chênes et d'érables
- Enlever les ramilles des chemins et ruisseaux","WALESTRU MERIDIONAL - cpe 9","2","2003","CHENE","AMELIORATION","SEC","NORMAL","4","11","0","0","4.39"
"611","2020","3374","Momignies Cne","G","1","15.6375","16","0","0","46.42","07/09/2020","1","Houppiers réservés","Hayettes Sud N°7 - cpe 7
Haie aux Charmes 7 - cpe 7
Taille Bertrand 6 - cpe 6","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.55"
"611","2020","3374","Momignies Cne","G","1","15.6375","16","0","0","46.42","07/09/2020","1","Houppiers réservés","Hayettes Sud N°7 - cpe 7
Haie aux Charmes 7 - cpe 7
Taille Bertrand 6 - cpe 6","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.87"
"611","2020","3374","Momignies Cne","G","1","15.6375","16","0","0","46.42","07/09/2020","1","Houppiers réservés","Hayettes Sud N°7 - cpe 7
Haie aux Charmes 7 - cpe 7
Taille Bertrand 6 - cpe 6","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.03"
"611","2020","3374","Momignies Cne","G","1","15.6375","16","0","0","46.42","07/09/2020","1","Houppiers réservés","Hayettes Sud N°7 - cpe 7
Haie aux Charmes 7 - cpe 7
Taille Bertrand 6 - cpe 6","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","11.16"
"611","2020","3374","Momignies Cne","G","1","15.6375","16","0","0","46.42","07/09/2020","1","Houppiers réservés","Hayettes Sud N°7 - cpe 7
Haie aux Charmes 7 - cpe 7
Taille Bertrand 6 - cpe 6","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","23.81"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.08"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.22"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","28","0","0","21.46"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.35"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.85"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","29","0","0","15"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","5","0","0","3.39"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.43"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","17.57"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","19.02"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.62"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","17","0","0","53.75"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","0","0","43.1"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.43"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.55"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.83"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.06"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.65"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.16"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.26"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.25"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.57"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
