"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.601"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.029"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.615"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.342"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","5.488"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.456"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.239"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","DEFINITIVE","SEC","NORMAL","4","3","0","0","1.707"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","DEFINITIVE","SEC","NORMAL","5","8","0","0","7.38"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","DEFINITIVE","SEC","NORMAL","6","5","0","0","7.352"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.393"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.715"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","13.537"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","24.798"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","20.183"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","11.38"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","10.279"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.032"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","DOUGLAS","AMELIORATION","SEC","NORMAL","6","2","0","0","4.374"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","DOUGLAS","AMELIORATION","SEC","NORMAL","7","2","0","0","5.778"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.742"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","36.163"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.584"
"953","2021","3500","Tellin Cne","A","118","12.7795","939","0","0","1113.953","05/10/2021","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","4563","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","30.808"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.396"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","15.169"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","23.899"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.412"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","16.168"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","10.879"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","1","0","0","1.065"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","1.329"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","2","0","0","4.562"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","2","0","0","5.85"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","2","0","0","9.396"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","15.343"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","17.596"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","0","0","60.63"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","8","27","0","0","83.478"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","9","53","0","0","210.741"
"953","2021","3500","Tellin Cne","A","119","21.6367","201","0","0","569.49","05/10/2021","1","- Mesures prises au mètre ruban 
- Les bois de moins de 100 cm de circonférence et les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) sont réservés 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Dessus","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","G","14","0","0","76.577"
"953","2021","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","05/10/2021","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.558"
"953","2021","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","05/10/2021","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.89"
"953","2021","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","05/10/2021","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.875"
"953","2021","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","05/10/2021","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.829"
"953","2021","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","05/10/2021","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","2","4563","DOUGLAS","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.68"
"953","2021","5388","Tellin La F.e.","A","901","0.6511","43","0","0","28.076","05/10/2021","0","- Mesures prises au mètre ruban
- Cubage au défilement
- Bois martelés en 2019","Fouy d'en Haut","2","4563","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.244"
"953","2021","2003","Luxembourg Province (Mirwart)","A","20","15.2009","421","0","0","475.021","05/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","BIOLIN - cpe 7","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.494"
"953","2021","2003","Luxembourg Province (Mirwart)","A","20","15.2009","421","0","0","475.021","05/10/2021","1","- Mesure au compas. Cubage au volume unitaire.","BIOLIN - cpe 7","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.718"
