"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","52","0","0","12.584"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.244"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.267"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.044"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.18"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.223"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","1","2","0","0","0.088"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","2","9","0","0","0.93"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2876","0","0","117.699"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3682","0","0","506.718"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","506","0","0","140.141"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","210","0","0","90.645"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","10.451"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.831"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.46"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","6.292"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","9.338"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","9.191"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.044"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.296"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.164"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.163"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","4.441"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","51","0","0","57.319"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","66","0","0","121.252"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","32","0","0","84.246"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.636"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","2.11"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","114","0","0","82.946"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1385","0","0","1687.757"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","632","0","0","1172.476"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","30","0","0","80.178"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.081"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.227"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.956"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","213","0","0","139.375"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","765","0","0","839.296"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","138","0","0","239.381"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.916"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.4"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.999"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.344"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.964"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.451"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","36","0","0","47.854"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","45","0","0","82.667"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.583"
"931","2021","3039","Bastogne Cne","2","130","2.714","123","0","0","318.381","25/10/2021","1","En raison de : sylviculture pro-sylva, le passage des machines sera concerté avec l'Agent forestier.  Les bois sont marqués d'une double flache. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","SANS-SOUCI","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.281"
"931","2021","3039","Bastogne Cne","2","130","2.714","123","0","0","318.381","25/10/2021","1","En raison de : sylviculture pro-sylva, le passage des machines sera concerté avec l'Agent forestier.  Les bois sont marqués d'une double flache. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","SANS-SOUCI","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.412"
"931","2021","3039","Bastogne Cne","2","130","2.714","123","0","0","318.381","25/10/2021","1","En raison de : sylviculture pro-sylva, le passage des machines sera concerté avec l'Agent forestier.  Les bois sont marqués d'une double flache. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","SANS-SOUCI","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.566"
"931","2021","3039","Bastogne Cne","2","130","2.714","123","0","0","318.381","25/10/2021","1","En raison de : sylviculture pro-sylva, le passage des machines sera concerté avec l'Agent forestier.  Les bois sont marqués d'une double flache. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","SANS-SOUCI","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","16.026"
"931","2021","3039","Bastogne Cne","2","130","2.714","123","0","0","318.381","25/10/2021","1","En raison de : sylviculture pro-sylva, le passage des machines sera concerté avec l'Agent forestier.  Les bois sont marqués d'une double flache. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","SANS-SOUCI","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","36","0","0","69.744"
"931","2021","3039","Bastogne Cne","2","130","2.714","123","0","0","318.381","25/10/2021","1","En raison de : sylviculture pro-sylva, le passage des machines sera concerté avec l'Agent forestier.  Les bois sont marqués d'une double flache. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","SANS-SOUCI","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","43","0","0","123.945"
"931","2021","3039","Bastogne Cne","2","130","2.714","123","0","0","318.381","25/10/2021","1","En raison de : sylviculture pro-sylva, le passage des machines sera concerté avec l'Agent forestier.  Les bois sont marqués d'une double flache. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","SANS-SOUCI","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","16","0","0","60.656"
"931","2021","3039","Bastogne Cne","2","130","2.714","123","0","0","318.381","25/10/2021","1","En raison de : sylviculture pro-sylva, le passage des machines sera concerté avec l'Agent forestier.  Les bois sont marqués d'une double flache. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","SANS-SOUCI","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","37.193"
"931","2021","3039","Bastogne Cne","2","130","2.714","123","0","0","318.381","25/10/2021","1","En raison de : sylviculture pro-sylva, le passage des machines sera concerté avec l'Agent forestier.  Les bois sont marqués d'une double flache. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","SANS-SOUCI","2","4584","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.401"
