"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3419","Paliseul Cne","1","126","7.6539","1886","0","0","224.319","04/10/2021","1","Débusquage obligatoire au cheval en dehors des cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LE BOIS A BAN - cpe 1
LA PETITE AMBLY - cpe 1
GRANDE AMBLY - cpe 1","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"922","2021","3419","Paliseul Cne","1","126","7.6539","1886","0","0","224.319","04/10/2021","1","Débusquage obligatoire au cheval en dehors des cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LE BOIS A BAN - cpe 1
LA PETITE AMBLY - cpe 1
GRANDE AMBLY - cpe 1","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.634"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.807"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.352"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","20.881"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","61","0","0","64.897"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","39","0","0","71.498"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.126"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.938"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.362"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","3.939"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","4.07"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","3.017"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.388"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.197"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.384"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.768"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.646"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.807"
"922","2021","3419","Paliseul Cne","1","127","3.8205","166","0","0","221.435","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (EST) - cpe 7
GRANDE AMBLY - cpe 1","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.358"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","17","0","0","1.052"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","34","0","0","5.73"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.554"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.962"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.171"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.343"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.923"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","2","131","0","0","23.488"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","3","87","0","0","28.078"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","4","99","0","0","49.356"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","5","32","0","0","27.786"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.504"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.648"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","DOUGLAS","SANITAIRE","SEC","NORMAL","2","5","0","0","1.021"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","DOUGLAS","SANITAIRE","SEC","NORMAL","3","1","0","0","0.325"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","SANITAIRE","SEC","NORMAL","2","6","0","0","1.398"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","SANITAIRE","SEC","NORMAL","3","4","0","0","1.368"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","SANITAIRE","SEC","NORMAL","4","1","0","0","0.618"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","SANITAIRE","SEC","NORMAL","5","2","0","0","1.944"
"922","2021","3419","Paliseul Cne","1","128","15.7329","462","0","0","164.647","04/10/2021","1","Bois martelés en 2019.
Dans la parcelle 324/15 (33 m³), les engins sont interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN CHEVREUIL - cpe 5","","5021","EPICEA","SANITAIRE","SEC","NORMAL","6","1","0","0","1.378"
"922","2021","5116","Fays-Les-Veneurs F.e.","1","201","0.3519","259","0","0","24.02","04/10/2021","1","Débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","FRUIT-SART - cpe 10","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","54","0","0","2.016"
"922","2021","5116","Fays-Les-Veneurs F.e.","1","201","0.3519","259","0","0","24.02","04/10/2021","1","Débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","FRUIT-SART - cpe 10","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.684"
"922","2021","5116","Fays-Les-Veneurs F.e.","1","201","0.3519","259","0","0","24.02","04/10/2021","1","Débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","FRUIT-SART - cpe 10","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.743"
"922","2021","5116","Fays-Les-Veneurs F.e.","1","201","0.3519","259","0","0","24.02","04/10/2021","1","Débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","FRUIT-SART - cpe 10","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.455"
"922","2021","5116","Fays-Les-Veneurs F.e.","1","201","0.3519","259","0","0","24.02","04/10/2021","1","Débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","FRUIT-SART - cpe 10","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.444"
"922","2021","5116","Fays-Les-Veneurs F.e.","1","201","0.3519","259","0","0","24.02","04/10/2021","1","Débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","FRUIT-SART - cpe 10","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","1","94","0","0","3.684"
"922","2021","5116","Fays-Les-Veneurs F.e.","1","201","0.3519","259","0","0","24.02","04/10/2021","1","Débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","FRUIT-SART - cpe 10","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","2","59","0","0","7.369"
"922","2021","5116","Fays-Les-Veneurs F.e.","1","201","0.3519","259","0","0","24.02","04/10/2021","1","Débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","FRUIT-SART - cpe 10","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.771"
"922","2021","5116","Fays-Les-Veneurs F.e.","1","201","0.3519","259","0","0","24.02","04/10/2021","1","Débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","FRUIT-SART - cpe 10","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.854"
"922","2021","5254","Merny F.e.","1","202","0.228","30","0","0","58.108","04/10/2021","0","Mesure au compas - estimation du volume à la hauteur dominante.","A LA GOUTELLE - cpe 1","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.321"
"922","2021","5254","Merny F.e.","1","202","0.228","30","0","0","58.108","04/10/2021","0","Mesure au compas - estimation du volume à la hauteur dominante.","A LA GOUTELLE - cpe 1","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.764"
"922","2021","5254","Merny F.e.","1","202","0.228","30","0","0","58.108","04/10/2021","0","Mesure au compas - estimation du volume à la hauteur dominante.","A LA GOUTELLE - cpe 1","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.015"
"922","2021","5254","Merny F.e.","1","202","0.228","30","0","0","58.108","04/10/2021","0","Mesure au compas - estimation du volume à la hauteur dominante.","A LA GOUTELLE - cpe 1","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.321"
"922","2021","5254","Merny F.e.","1","202","0.228","30","0","0","58.108","04/10/2021","0","Mesure au compas - estimation du volume à la hauteur dominante.","A LA GOUTELLE - cpe 1","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","30"
"922","2021","5254","Merny F.e.","1","202","0.228","30","0","0","58.108","04/10/2021","0","Mesure au compas - estimation du volume à la hauteur dominante.","A LA GOUTELLE - cpe 1","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.687"
"922","2021","5254","Merny F.e.","1","203","1.1052","324","0","0","123.394","04/10/2021","0","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSUS LE BOIS - cpe 4
AU GEFFEY - cpe 4","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","1","14","0","0","1.096"
"922","2021","5254","Merny F.e.","1","203","1.1052","324","0","0","123.394","04/10/2021","0","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSUS LE BOIS - cpe 4
AU GEFFEY - cpe 4","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","2","146","0","0","30.349"
"922","2021","5254","Merny F.e.","1","203","1.1052","324","0","0","123.394","04/10/2021","0","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSUS LE BOIS - cpe 4
AU GEFFEY - cpe 4","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","3","63","0","0","23.806"
"922","2021","5254","Merny F.e.","1","203","1.1052","324","0","0","123.394","04/10/2021","0","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSUS LE BOIS - cpe 4
AU GEFFEY - cpe 4","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","4","77","0","0","44.606"
"922","2021","5254","Merny F.e.","1","203","1.1052","324","0","0","123.394","04/10/2021","0","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSUS LE BOIS - cpe 4
AU GEFFEY - cpe 4","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","20.467"
"922","2021","5254","Merny F.e.","1","203","1.1052","324","0","0","123.394","04/10/2021","0","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","DESSUS LE BOIS - cpe 4
AU GEFFEY - cpe 4","","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.07"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.452"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.328"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","4","10","0","0","5.571"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","5","22","0","0","20.359"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","6","20","0","0","29.727"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","16.026"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","5.8"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.527"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.624"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.6"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","5.934"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.002"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.761"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.688"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","3.2"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","42","6","0","26.082"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","19","9","0","20.629"
"922","2021","5282","Noirefontaine F.e.","1","204","7.5146","209","55","0","214.079","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","MESPLIER PRE D'ALLAS - cpe 2","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.394"
