"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.245"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.562"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.887"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.815"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.574"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.713"
"813","2021","3506","Theux Cne","C","32","0.8397","96","0","0","34.976","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.047"
"813","2021","3506","Theux Cne","C","32","0.8397","96","0","0","34.976","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.75"
"813","2021","3506","Theux Cne","C","32","0.8397","96","0","0","34.976","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.344"
"813","2021","3506","Theux Cne","C","32","0.8397","96","0","0","34.976","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.55"
"813","2021","3506","Theux Cne","C","32","0.8397","96","0","0","34.976","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","4.768"
"813","2021","3506","Theux Cne","C","32","0.8397","96","0","0","34.976","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","4.08"
"813","2021","3506","Theux Cne","C","32","0.8397","96","0","0","34.976","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","34","0","0","19.372"
"813","2021","3506","Theux Cne","C","32","0.8397","96","0","0","34.976","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.723"
"813","2021","3506","Theux Cne","C","32","0.8397","96","0","0","34.976","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.342"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","CHENE","SECURITE","NORMAL","NORMAL","1","1","0","0","0.035"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","CHENE","SECURITE","NORMAL","NORMAL","2","14","0","0","1.404"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","CHENE","SECURITE","NORMAL","NORMAL","3","10","0","0","2.18"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","CHENE","SECURITE","NORMAL","NORMAL","4","9","0","0","3.327"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.682"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","6","0","0","0.861"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","2","0","0","0.956"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","7","1","0","0","1.934"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","HETRE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.249"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","HETRE","SECURITE","NORMAL","NORMAL","4","2","0","0","0.84"
"813","2021","3506","Theux Cne","C","33","17.8928","49","0","0","13.366","27/10/2021","1","Securité route de Polleur.
Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Invendu 2020.","GROS THIERS.","2","5844","HETRE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.898"
