"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.086"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","9.528"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","33","0","0","34.209"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.314"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.017"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.544"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.8"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.849"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.688"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","BORDURE","NORMAL","5","20","0","0","23.005"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","BORDURE","NORMAL","6","34","0","0","58.628"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","18.375"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.751"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","3.017"
"824","2024","3249","Hotton Cne","2","493","4.8179","503","0","0","1203.997","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  5,42 %

Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m ; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.


Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","Auf Kemmelhoechst","6","12124","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","73.635"
"824","2024","3249","Hotton Cne","2","493","4.8179","503","0","0","1203.997","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  5,42 %

Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m ; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.


Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","Auf Kemmelhoechst","6","12124","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","269","0","0","569.031"
"824","2024","3249","Hotton Cne","2","493","4.8179","503","0","0","1203.997","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  5,42 %

Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m ; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.


Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","Auf Kemmelhoechst","6","12124","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","144","0","0","427.521"
"824","2024","3249","Hotton Cne","2","493","4.8179","503","0","0","1203.997","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  5,42 %

Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m ; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.


Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","Auf Kemmelhoechst","6","12124","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","43.694"
