"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","40","20.7007","68","0","0","85.969","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La heuteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIA  SAUNY-SCAILLERE","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","10.925"
"921","2022","3062","Bievre Cne","1","40","20.7007","68","0","0","85.969","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La heuteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIA  SAUNY-SCAILLERE","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","11.324"
"921","2022","3062","Bievre Cne","1","40","20.7007","68","0","0","85.969","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La heuteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIA  SAUNY-SCAILLERE","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","5.248"
"921","2022","3062","Bievre Cne","1","40","20.7007","68","0","0","85.969","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La heuteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIA  SAUNY-SCAILLERE","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","17.58"
"921","2022","3062","Bievre Cne","1","40","20.7007","68","0","0","85.969","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La heuteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIA  SAUNY-SCAILLERE","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.486"
"921","2022","3062","Bievre Cne","1","41","10.4891","47","0","0","65.534","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE BOCHETAY- CHAMPS GRISAUX","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"921","2022","3062","Bievre Cne","1","41","10.4891","47","0","0","65.534","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE BOCHETAY- CHAMPS GRISAUX","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.138"
"921","2022","3062","Bievre Cne","1","41","10.4891","47","0","0","65.534","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE BOCHETAY- CHAMPS GRISAUX","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.887"
"921","2022","3062","Bievre Cne","1","41","10.4891","47","0","0","65.534","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE BOCHETAY- CHAMPS GRISAUX","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","23.879"
"921","2022","3062","Bievre Cne","1","41","10.4891","47","0","0","65.534","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE BOCHETAY- CHAMPS GRISAUX","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","12.412"
"921","2022","3062","Bievre Cne","1","41","10.4891","47","0","0","65.534","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE BOCHETAY- CHAMPS GRISAUX","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","7.914"
"921","2022","3062","Bievre Cne","1","41","10.4891","47","0","0","65.534","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE BOCHETAY- CHAMPS GRISAUX","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","5.461"
"921","2022","3062","Bievre Cne","1","41","10.4891","47","0","0","65.534","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE BOCHETAY- CHAMPS GRISAUX","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","2.991"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","93","0","0","5.301"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","207","0","0","34.559"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","56","0","0","18.312"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","60","0","0","31.924"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.385"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","190","0","0","10.83"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","211","0","0","32.497"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","31","0","0","10.137"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.032"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.342"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","41","0","0","7.291"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","22","0","0","7.194"
"921","2022","3062","Bievre Cne","1","42","7.1997","970","0","0","190.518","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MONTYS - GOUTELLE - MEMENSART
BOIS ST. PIERRE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","22","0","0","10.714"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.688"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.616"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","58","0","0","32.966"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","157","0","0","171.766"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","158","0","0","273.994"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","53","0","0","145.357"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","16.244"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.589"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","13.407"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","112","0","0","60.448"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","58","0","0","55.784"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.563"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.356"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","18","0","0","34.21"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.06"
"921","2022","3062","Bievre Cne","1","43","21.9951","704","0","0","864.134","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.086"
"921","2022","3062","Bievre Cne","1","44","25.6044","101","0","0","392.974","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES
LES CLOSURES-GOURMES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.281"
"921","2022","3062","Bievre Cne","1","44","25.6044","101","0","0","392.974","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES
LES CLOSURES-GOURMES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","18","0","0","32.59"
"921","2022","3062","Bievre Cne","1","44","25.6044","101","0","0","392.974","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES
LES CLOSURES-GOURMES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","9","0","0","23.074"
"921","2022","3062","Bievre Cne","1","44","25.6044","101","0","0","392.974","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES
LES CLOSURES-GOURMES","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.261"
"921","2022","3062","Bievre Cne","1","44","25.6044","101","0","0","392.974","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES
LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.99"
"921","2022","3062","Bievre Cne","1","44","25.6044","101","0","0","392.974","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES
LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","20","0","0","62.786"
"921","2022","3062","Bievre Cne","1","44","25.6044","101","0","0","392.974","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES
LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","21","0","0","89.771"
"921","2022","3062","Bievre Cne","1","44","25.6044","101","0","0","392.974","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HAUTES-BOULES
LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","26","0","0","168.221"
"921","2022","3062","Bievre Cne","1","45","0.2793","6","0","0","11.88","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FUSTETIENNE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.429"
"921","2022","3062","Bievre Cne","1","45","0.2793","6","0","0","11.88","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FUSTETIENNE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.451"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.603"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.654"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","15.142"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","54","0","0","53.589"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.305"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","63","0","0","13.641"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","47","0","0","15.369"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","69","0","0","35.419"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","15.377"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","GRANDIS","AMELIORATION","SEC","NORMAL","2","5","0","0","1.135"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","GRANDIS","AMELIORATION","SEC","NORMAL","3","9","0","0","2.484"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","GRANDIS","AMELIORATION","SEC","NORMAL","4","16","0","0","7.856"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","GRANDIS","AMELIORATION","SEC","NORMAL","5","3","0","0","2.677"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.654"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","10.51"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","99","0","0","107.596"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","89","0","0","151.791"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","41","0","0","109.491"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","34.072"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","34.462"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","10.306"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","60","0","0","104.896"
"921","2022","3062","Bievre Cne","1","46","35.0847","678","0","0","784.447","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiche 332).","LES CLOSURES-GOURMES","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","38.056"
"921","2022","3062","Bievre Cne","1","47","0.68","96","0","0","188.815","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Les branches seront déposées à plus de 2 m de la source. 
Les bois sont marqués à la couleur.","LES CLOSURES-GOURMES","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.05"
"921","2022","3062","Bievre Cne","1","47","0.68","96","0","0","188.815","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Les branches seront déposées à plus de 2 m de la source. 
Les bois sont marqués à la couleur.","LES CLOSURES-GOURMES","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.793"
"921","2022","3062","Bievre Cne","1","47","0.68","96","0","0","188.815","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Les branches seront déposées à plus de 2 m de la source. 
Les bois sont marqués à la couleur.","LES CLOSURES-GOURMES","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","29.064"
"921","2022","3062","Bievre Cne","1","47","0.68","96","0","0","188.815","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Les branches seront déposées à plus de 2 m de la source. 
Les bois sont marqués à la couleur.","LES CLOSURES-GOURMES","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.261"
"921","2022","3062","Bievre Cne","1","47","0.68","96","0","0","188.815","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Les branches seront déposées à plus de 2 m de la source. 
Les bois sont marqués à la couleur.","LES CLOSURES-GOURMES","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.476"
"921","2022","3062","Bievre Cne","1","47","0.68","96","0","0","188.815","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Les branches seront déposées à plus de 2 m de la source. 
Les bois sont marqués à la couleur.","LES CLOSURES-GOURMES","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","15.174"
"921","2022","3062","Bievre Cne","1","47","0.68","96","0","0","188.815","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Les branches seront déposées à plus de 2 m de la source. 
Les bois sont marqués à la couleur.","LES CLOSURES-GOURMES","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","49","0","0","85.089"
"921","2022","3062","Bievre Cne","1","47","0.68","96","0","0","188.815","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Les branches seront déposées à plus de 2 m de la source. 
Les bois sont marqués à la couleur.","LES CLOSURES-GOURMES","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","32.546"
"921","2022","3062","Bievre Cne","1","47","0.68","96","0","0","188.815","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Les branches seront déposées à plus de 2 m de la source. 
Les bois sont marqués à la couleur.","LES CLOSURES-GOURMES","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.362"
