"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.07"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.776"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.49"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","13.718"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.556"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.212"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","1","67","0","0","3.178"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","593","0","0","110.124"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","585","0","0","173.794"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","751","0","0","359.151"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","203","0","0","171.54"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","23.685"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.248"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.231"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.128"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","56","0","0","27.384"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","22.512"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.214"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.154"
"813","2021","3518","Trois-Ponts Cne","A","5","32.767","2372","0","0","977.198","22/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DERRIERE LOGBIERME - cpe 2
GROSSE HEID - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.689"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","1","4","0","0","0.15"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","2","5","0","0","0.551"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","3","5","0","0","0.97"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","4","27","0","0","12.929"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","5","24","0","0","20.277"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","6","35","0","0","44.86"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","7","8","0","0","15.905"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","8","4","0","0","11.466"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","9","2","0","0","6.85"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","CHENE","SECURITE","CHAUFFAGE","NORMAL","G","1","0","0","8.528"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","1","16","0","0","0.756"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","2","7","0","0","0.682"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","3","4","0","0","0.776"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","4","12","0","0","4.921"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","5","4","0","0","3.302"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","6","8","0","0","10.068"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","7","2","0","0","3.882"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","9","1","0","0","3.21"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","12","0","0","1.209"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","3","4","0","0","0.764"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","4","12","0","0","4.003"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","5","3","0","0","2.091"
"813","2021","3518","Trois-Ponts Cne","A","6","15.2739","204","0","0","160.591","22/10/2021","1","Lot de sécurité par rapport au camping.
Sortie des bois uniquement par le haut (amont).
Câblage nécessaire pour les sujets au plus près du camping.
Possibilité de remettre à gabarit le chemin d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","DRI SPAY-LA TOUR-LAMBRESIER","2","4590","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","6","2","0","0","2.347"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","1","62","0","0","2.852"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","307","0","0","43.409"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","166","0","0","49.966"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","258","0","0","129.684"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","106","0","0","97.204"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","23.542"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.342"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.28"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","4","10","0","0","4.66"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","5","19","0","0","17.083"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.634"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.518"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.886"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.659"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.65"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","28.566"
"813","2021","5903","Le Circuit De Spa Francorchamp","A","1","6.8522","1010","0","0","454.388","22/10/2021","0","Les bois secs marqués doivent être vidangés obligatoirement.
Exploitation (vidange comprise) permise uniquement entre le 15/11 et le 31/3 (Pause des activités du circuit).
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
S'agissant d'éclaircie de rattrapage, aucune prorogation de coupe ne sera accordée.","Fagnes-Circuit - cpe 1","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","24.14"
