"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","17","0","39.228"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","7","35","32","0","59.953"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","8","17","24","0","39.02"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","9","15","28","0","36.679"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","2","0","2.575"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","5","0","5.955"
"943","2020","3057","Bertrix Cne","A","24","0.5365","74","0","0","61.969","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","AISANCES-3 HETRES - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.986"
"943","2020","3057","Bertrix Cne","A","24","0.5365","74","0","0","61.969","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","AISANCES-3 HETRES - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.011"
"943","2020","3057","Bertrix Cne","A","24","0.5365","74","0","0","61.969","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","AISANCES-3 HETRES - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.24"
"943","2020","3057","Bertrix Cne","A","24","0.5365","74","0","0","61.969","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","AISANCES-3 HETRES - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","5","45","0","0","41.115"
"943","2020","3057","Bertrix Cne","A","24","0.5365","74","0","0","61.969","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","AISANCES-3 HETRES - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.617"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","251","0","0","11.119"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","236","0","0","41.604"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","95","0","0","32.2"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","95","0","0","52.818"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","19.289"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1937","0","0","74.253"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","2","892","0","0","117.735"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","3","62","0","0","18.481"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","33.225"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","5","55","0","0","52.654"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.333"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","1","87","0","0","3.161"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","2","83","0","0","12.147"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.612"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.38"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.743"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","87","0","0","4.273"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","122","0","0","18.913"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","84","0","0","27.198"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","115","0","0","61.984"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","72","0","0","69.212"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","37.273"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.408"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","MELEZE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.568"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","MELEZE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.577"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.317"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.854"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.305"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","2","48","0","0","7.8"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.913"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","10.25"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.908"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.522"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.674"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.46"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.078"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","6","0","0","1.268"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.065"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","8.07"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","26.024"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","50.26"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","21.961"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.848"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.5"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","90","0","0","55.692"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","276","0","0","283.845"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","75","0","0","120.141"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.859"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.219"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","22.62"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.45"
"943","2020","3057","Bertrix Cne","A","29","1.2","560","0","0","609.083","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés au printemps 2019.","DESSUS PRE DES HUTES - cpe 1","2","2029","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.183"
"943","2020","3057","Bertrix Cne","A","30","1.4","172","0","0","587.125","14/10/2020","1","* Mesure au ruban. Cubage à la hauteur dominante.","NOUVEAU BAN (OUEST) - cpe 12","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","4.221"
"943","2020","3057","Bertrix Cne","A","30","1.4","172","0","0","587.125","14/10/2020","1","* Mesure au ruban. Cubage à la hauteur dominante.","NOUVEAU BAN (OUEST) - cpe 12","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","36","0","0","79.823"
"943","2020","3057","Bertrix Cne","A","30","1.4","172","0","0","587.125","14/10/2020","1","* Mesure au ruban. Cubage à la hauteur dominante.","NOUVEAU BAN (OUEST) - cpe 12","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","70","0","0","221.084"
"943","2020","3057","Bertrix Cne","A","30","1.4","172","0","0","587.125","14/10/2020","1","* Mesure au ruban. Cubage à la hauteur dominante.","NOUVEAU BAN (OUEST) - cpe 12","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","19","0","0","80.812"
"943","2020","3057","Bertrix Cne","A","30","1.4","172","0","0","587.125","14/10/2020","1","* Mesure au ruban. Cubage à la hauteur dominante.","NOUVEAU BAN (OUEST) - cpe 12","2","2029","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","51.998"
