"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3496","Stavelot Cne","C","106","1.4516","103","0","0","22.957","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.409"
"813","2021","3496","Stavelot Cne","C","106","1.4516","103","0","0","22.957","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","4.08"
"813","2021","3496","Stavelot Cne","C","106","1.4516","103","0","0","22.957","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.67"
"813","2021","3496","Stavelot Cne","C","106","1.4516","103","0","0","22.957","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.31"
"813","2021","3496","Stavelot Cne","C","107","13.6067","104","0","0","12.078","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.132"
"813","2021","3496","Stavelot Cne","C","107","13.6067","104","0","0","12.078","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.128"
"813","2021","3496","Stavelot Cne","C","107","13.6067","104","0","0","12.078","01/10/2021","1","","BOIS DE TROIS","2","5501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","43","0","0","1.137"
"813","2021","3496","Stavelot Cne","C","107","13.6067","104","0","0","12.078","01/10/2021","1","","BOIS DE TROIS","2","5501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.132"
"813","2021","3496","Stavelot Cne","C","107","13.6067","104","0","0","12.078","01/10/2021","1","","BOIS DE TROIS","2","5501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.314"
"813","2021","3496","Stavelot Cne","C","107","13.6067","104","0","0","12.078","01/10/2021","1","","BOIS DE TROIS","2","5501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.349"
"813","2021","3496","Stavelot Cne","C","107","13.6067","104","0","0","12.078","01/10/2021","1","","BOIS DE TROIS","2","5501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.943"
"813","2021","3496","Stavelot Cne","C","107","13.6067","104","0","0","12.078","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.943"
"813","2021","3496","Stavelot Cne","C","108","0.5938","10","0","0","10.989","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.258"
"813","2021","3496","Stavelot Cne","C","108","0.5938","10","0","0","10.989","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.646"
"813","2021","3496","Stavelot Cne","C","108","0.5938","10","0","0","10.989","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.523"
"813","2021","3496","Stavelot Cne","C","108","0.5938","10","0","0","10.989","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.047"
"813","2021","3496","Stavelot Cne","C","108","0.5938","10","0","0","10.989","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.437"
"813","2021","3496","Stavelot Cne","C","108","0.5938","10","0","0","10.989","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.078"
"813","2021","3496","Stavelot Cne","C","109","0.5938","16","0","0","12.74","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.348"
"813","2021","3496","Stavelot Cne","C","109","0.5938","16","0","0","12.74","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.995"
"813","2021","3496","Stavelot Cne","C","109","0.5938","16","0","0","12.74","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.696"
"813","2021","3496","Stavelot Cne","C","109","0.5938","16","0","0","12.74","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.55"
"813","2021","3496","Stavelot Cne","C","109","0.5938","16","0","0","12.74","01/10/2021","1","","BOIS DE TROIS","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.151"
"813","2021","3496","Stavelot Cne","C","110","13.6067","20","0","0","13.25","01/10/2021","1","","BOIS DE TROIS","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"813","2021","3496","Stavelot Cne","C","110","13.6067","20","0","0","13.25","01/10/2021","1","","BOIS DE TROIS","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.267"
"813","2021","3496","Stavelot Cne","C","110","13.6067","20","0","0","13.25","01/10/2021","1","","BOIS DE TROIS","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.258"
"813","2021","3496","Stavelot Cne","C","110","13.6067","20","0","0","13.25","01/10/2021","1","","BOIS DE TROIS","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.09"
"813","2021","3496","Stavelot Cne","C","110","13.6067","20","0","0","13.25","01/10/2021","1","","BOIS DE TROIS","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.79"
"813","2021","3496","Stavelot Cne","C","110","13.6067","20","0","0","13.25","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.764"
"813","2021","3496","Stavelot Cne","C","110","13.6067","20","0","0","13.25","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.104"
"813","2021","3496","Stavelot Cne","C","110","13.6067","20","0","0","13.25","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.378"
"813","2021","3496","Stavelot Cne","C","110","13.6067","20","0","0","13.25","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.552"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.048"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.182"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.478"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.842"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.23"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.237"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.474"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.151"
"813","2021","3496","Stavelot Cne","C","111","13.6067","22","0","0","11.293","01/10/2021","1","","BOIS DE TROIS","2","5501","CHENE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.408"
