"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","5.643"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.888"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.986"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.306"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.855"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.581"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.453"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.35"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.368"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","5.946"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.042"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.081"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.054"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.776"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.411"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.223"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.298"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.17"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.984"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","13.532"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","52","0","0","35.302"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.241"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.316"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","RESINEUX DIVERS","AMELIORATION","DECLASSE","NORMAL","2","1","0","0","0.183"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","RESINEUX DIVERS","AMELIORATION","DECLASSE","NORMAL","4","3","0","0","1.229"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","RESINEUX DIVERS","AMELIORATION","DECLASSE","NORMAL","5","3","0","0","2.045"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","RESINEUX DIVERS","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.077"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.506"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.167"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","5","61","0","0","46.151"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","22.789"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.246"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","2","0","0","1.464"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN AUTRICHE","AMELIORATION","SEC","NORMAL","5","3","0","0","1.821"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN AUTRICHE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.418"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.264"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","66","0","0","83.66"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","40","0","0","76.3"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","8","0","0","23.04"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","3","0","0","9.512"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","6","4","0","0","3.894"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.432"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.063"
"722","2020","3114","Couvin Cne","2","14","40.2141","360","0","0","364.264","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","TRY CHALON - cpe 2
RY D'AINE - cpe 11
L'ROCHE ET VAUSELLE - cpe 11","2","2040","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","1.733"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.886"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","2","67","0","0","7.191"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","3","32","0","0","6.352"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","4","93","0","0","31.833"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","5","25","3","0","13.893"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.84"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.325"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","31","0","0","3.828"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","35","0","0","7.5"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","124","8","0","51.167"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","32","6","0","19.94"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","18","4","0","14.256"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","7","2","0","7.251"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.546"
"722","2020","3114","Couvin Cne","2","15","22.1503","651","28","0","210.841","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 35027«Vallée de l'Eau Blanche entre Aublain et Mariembourg ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin.","L'ROCHE ET VAUSELLE - cpe 11
LES HAIES DE DAILLY - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.688"
