"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3366","Messancy Cne","1","22","24.333","592","444","0","949.876","20/09/2021","1","","ROSENACKER
ATENBUSCH","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.689"
"911","2021","3366","Messancy Cne","1","22","24.333","592","444","0","949.876","20/09/2021","1","","ROSENACKER
ATENBUSCH","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.455"
"911","2021","3366","Messancy Cne","1","22","24.333","592","444","0","949.876","20/09/2021","1","","ROSENACKER
ATENBUSCH","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","7","0","18.54"
"911","2021","3366","Messancy Cne","1","22","24.333","592","444","0","949.876","20/09/2021","1","","ROSENACKER
ATENBUSCH","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","11.482"
"911","2021","3366","Messancy Cne","1","22","24.333","592","444","0","949.876","20/09/2021","1","","ROSENACKER
ATENBUSCH","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.98"
"911","2021","3366","Messancy Cne","1","22","24.333","592","444","0","949.876","20/09/2021","1","","ROSENACKER
ATENBUSCH","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","8.752"
"911","2021","3366","Messancy Cne","1","22","24.333","592","444","0","949.876","20/09/2021","1","","ROSENACKER
ATENBUSCH","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.676"
"911","2021","3366","Messancy Cne","1","22","24.333","592","444","0","949.876","20/09/2021","1","","ROSENACKER
ATENBUSCH","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.665"
"911","2021","3366","Messancy Cne","1","22","24.333","592","444","0","949.876","20/09/2021","1","","ROSENACKER
ATENBUSCH","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.789"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.62"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","23","6","0","16.035"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","42","19","0","46.549"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","16","0","41.663"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","8","0","21.252"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","5","0","13.887"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.734"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","5.161"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","7","0","14.935"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","19","0","38.826"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","10","0","19.844"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","9","0","17.644"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.368"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.344"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","27.355"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","28.376"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.893"
"911","2021","3463","Saint-Leger Cne","1","23","15.7125","213","102","0","321.227","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Taille du Moulin-Povat-Brandfe","2","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.081"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.487"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","10","0","22.866"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","5","0","12.92"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","7.528"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","1","0","3.667"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","6","0","10.454"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","21","0","43.231"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","38","50","0","98.758"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","155","280","0","557.973"
"911","2021","3463","Saint-Leger Cne","1","24","43.4574","257","387","0","779.595","20/09/2021","1","","Trou des Niveaux","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","8","0","15.711"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.02"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","47","0","0","10.34"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","139","0","0","61.802"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","127","34","0","85.123"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","126","58","0","144.105"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","99","70","0","175.129"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","34","32","0","79.21"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","35","42","0","104.61"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","13.483"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.318"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.948"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","12.726"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","4","0","7.592"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","11","0","23.042"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","9","0","17.374"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","7.202"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","8","0","14.312"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.416"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.01"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.515"
"911","2021","3463","Saint-Leger Cne","1","25","21.4092","735","277","0","790.766","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Au dessus du Fourneau-Povat","2","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.489"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.166"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","3","0","7.903"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","6","0","15.245"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","6","0","14.381"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","11","0","27.211"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","5","0","15.256"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.31"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","8","0","14.899"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","18","0","35.702"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","22","30","0","59.251"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","84","160","0","315.22"
"911","2021","3463","Saint-Leger Cne","1","26","24.002","182","257","0","525.958","20/09/2021","1","","Croix la Cloutière
Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","8","0","16.414"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.051"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.506"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.165"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.737"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.61"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","74","0","0","10.814"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","86","0","0","20.382"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","163","0","0","72.977"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","30","13","0","26.028"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","6","0","11.562"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.98"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","34","0","0","4.413"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","48","0","0","11.376"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","95","0","0","39.946"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","7.846"
"911","2021","3463","Saint-Leger Cne","1","27","15.7125","576","23","0","215.414","20/09/2021","1","","Taille du Moulin-Povat-Brandfe","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.141"
"911","2021","3463","Saint-Leger Cne","1","28","48.2638","1855","0","0","254.287","20/09/2021","1","","Les Buissons-Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","1","736","0","0","36.321"
"911","2021","3463","Saint-Leger Cne","1","28","48.2638","1855","0","0","254.287","20/09/2021","1","","Les Buissons-Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","804","0","0","121.026"
"911","2021","3463","Saint-Leger Cne","1","28","48.2638","1855","0","0","254.287","20/09/2021","1","","Les Buissons-Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","191","0","0","48.132"
"911","2021","3463","Saint-Leger Cne","1","28","48.2638","1855","0","0","254.287","20/09/2021","1","","Les Buissons-Neuve Forge","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","124","0","0","48.808"
"911","2021","3463","Saint-Leger Cne","1","29","10.7674","71","112","0","230.777","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Bronsvaux","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.621"
"911","2021","3463","Saint-Leger Cne","1","29","10.7674","71","112","0","230.777","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Bronsvaux","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.748"
