"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","SEC","NORMAL","2","17","0","0","2.807"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","SEC","NORMAL","3","11","0","0","3.575"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","SEC","NORMAL","4","21","0","0","11.103"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","SEC","NORMAL","5","10","0","0","8.517"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.286"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.096"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","20.24"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","62","0","0","50.238"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","28.764"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.942"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.109"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.982"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.403"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.285"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.493"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","1","0","0","0.344"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","1.017"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.443"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.495"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","2","0","0","2.002"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","6","0","0","8.076"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.942"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.468"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","7.188"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","125","0","0","72.922"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","107","0","0","102.021"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","27.708"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.343"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.408"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","10.202"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","22.333"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.461"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.322"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","5","10","0","0","10.103"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.375"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.366"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.076"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.729"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.939"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.694"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.892"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.52"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.671"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.952"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.897"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.98"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","79","0","0","14.319"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","47","0","0","16.544"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","103","0","0","57.075"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","261","0","0","271.038"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","95","0","0","172.3"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","65.109"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.437"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.614"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","1","48","0","0","2.874"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","82","0","0","12.593"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.44"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.827"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","45","0","0","48.441"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","46","0","0","91.951"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","7","39","0","0","110.91"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.586"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.132"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.591"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","10","0","0","10.86"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","26","0","0","48.378"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","13","0","0","36.82"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","5","0","0","18.628"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.453"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","SEC","NORMAL","5","7","0","0","7.807"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","SEC","NORMAL","6","4","0","0","7.232"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","DOUGLAS","AMELIORATION","SEC","NORMAL","7","2","0","0","5.826"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.579"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.454"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.921"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.259"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.848"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","PECTINE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.039"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","PECTINE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","12.411"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","PECTINE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.508"
"932","2021","3351","Marche En Famenne Cne","1","201","13.6335","1023","0","0","1118.072","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Soffagne - cpe 1","2","4589","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","15.288"
"932","2021","3351","Marche En Famenne Cne","1","202","10.8733","592","0","0","1066.854","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Biernauvaux - cpe 7
Nandoury - cpe 7","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.354"
"932","2021","3351","Marche En Famenne Cne","1","202","10.8733","592","0","0","1066.854","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Biernauvaux - cpe 7
Nandoury - cpe 7","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.408"
"932","2021","3351","Marche En Famenne Cne","1","202","10.8733","592","0","0","1066.854","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Biernauvaux - cpe 7
Nandoury - cpe 7","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","11.373"
"932","2021","3351","Marche En Famenne Cne","1","202","10.8733","592","0","0","1066.854","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Biernauvaux - cpe 7
Nandoury - cpe 7","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","43","0","0","47.931"
"932","2021","3351","Marche En Famenne Cne","1","202","10.8733","592","0","0","1066.854","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Biernauvaux - cpe 7
Nandoury - cpe 7","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","86","0","0","169.277"
"932","2021","3351","Marche En Famenne Cne","1","202","10.8733","592","0","0","1066.854","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Biernauvaux - cpe 7
Nandoury - cpe 7","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","47","0","0","144.688"
"932","2021","3351","Marche En Famenne Cne","1","202","10.8733","592","0","0","1066.854","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Biernauvaux - cpe 7
Nandoury - cpe 7","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","28.717"
"932","2021","3351","Marche En Famenne Cne","1","202","10.8733","592","0","0","1066.854","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Biernauvaux - cpe 7
Nandoury - cpe 7","2","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","31.659"
"932","2021","3351","Marche En Famenne Cne","1","202","10.8733","592","0","0","1066.854","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","Biernauvaux - cpe 7
Nandoury - cpe 7","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.254"
