"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.98"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.085"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","5","9","1","0","7.19"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.457"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","TSUGA HETEROPHYLLE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.147"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","TSUGA HETEROPHYLLE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.665"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","TSUGA HETEROPHYLLE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.494"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","TSUGA HETEROPHYLLE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.736"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","1","3","0","0","0.147"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","2","6","0","0","0.694"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","3","2","0","0","0.498"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","4","4","0","0","1.828"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.245"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.574"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.49"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.1"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.723"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.249"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.331"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","CHARME","AMELIORATION","SEC","NORMAL","3","1","0","0","0.201"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","CHARME","AMELIORATION","SEC","NORMAL","4","1","0","0","0.265"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.312"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.386"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","FRENE","SECURITE","SEC","NORMAL","3","1","0","0","0.22"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","FRENE","SECURITE","SEC","NORMAL","4","1","0","0","0.326"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","FRENE","SECURITE","SEC","NORMAL","5","3","0","0","2.441"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","FRENE","SECURITE","SEC","NORMAL","6","4","1","0","5.461"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","FRENE","SECURITE","SEC","NORMAL","7","1","1","0","2.064"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","SAULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","SAULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","SAULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","SAULE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.366"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.466"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.564"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","BOULEAU","AMELIORATION","SEC","NORMAL","4","4","0","0","1.567"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","BOULEAU","AMELIORATION","SEC","NORMAL","5","2","0","0","1.446"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","BOULEAU","AMELIORATION","SEC","NORMAL","6","1","0","0","1.141"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.74"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.349"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","MERISIER","AMELIORATION","SEC","NORMAL","4","2","0","0","1.06"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","MERISIER","AMELIORATION","SEC","NORMAL","5","2","0","0","1.497"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","MERISIER","AMELIORATION","SEC","NORMAL","6","2","1","0","2.33"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.628"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","EPICEA","AMELIORATION","SEC","NORMAL","8","1","0","0","3.126"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","5","5","1","0","3.754"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.457"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","ER SYCOMORE","DEFINITIVE","SEC","NORMAL","5","2","0","0","1.318"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","ER SYCOMORE","DEFINITIVE","SEC","NORMAL","6","3","0","0","3.511"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","ER SYCOMORE","DEFINITIVE","SEC","NORMAL","7","1","1","0","1.582"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","FRENE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.45"
"723","2023","3543","Walcourt Cne","2","513","102.4524","1070","41","0","419.65","21/09/2023","1","Les bois ne pourront rester encroués dans la zone d'accès libre.
L'article 70, alinéa 2, n'est pas d'application suivant les instructions du service forestier 
Superficie des mises à blanc et des zones à régénérer: 0,37 ha","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2
PRY-ROGNEE: BOIS DELREZ - cpe 14","2","9534","MERISIER","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.812"
