"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","127","77.7613","44","7","0","15.077","26/01/2024","1","Lot 5. Stères estimés : 34 st. 1 x 155, 1 x 185, 1 x 195 scolytés","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","127","77.7613","44","7","0","15.077","26/01/2024","1","Lot 5. Stères estimés : 34 st. 1 x 155, 1 x 185, 1 x 195 scolytés","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.806"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","128","77.7613","131","10","0","28.649","26/01/2024","1","Lot 6. Stères estimés : 60 st. 1 x 205 scolytés","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.296"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","128","77.7613","131","10","0","28.649","26/01/2024","1","Lot 6. Stères estimés : 60 st. 1 x 205 scolytés","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","58","0","0","4.616"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","128","77.7613","131","10","0","28.649","26/01/2024","1","Lot 6. Stères estimés : 60 st. 1 x 205 scolytés","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","1","0","3.401"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","128","77.7613","131","10","0","28.649","26/01/2024","1","Lot 6. Stères estimés : 60 st. 1 x 205 scolytés","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","39","5","0","13.184"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","128","77.7613","131","10","0","28.649","26/01/2024","1","Lot 6. Stères estimés : 60 st. 1 x 205 scolytés","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.564"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","128","77.7613","131","10","0","28.649","26/01/2024","1","Lot 6. Stères estimés : 60 st. 1 x 205 scolytés","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.72"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","128","77.7613","131","10","0","28.649","26/01/2024","1","Lot 6. Stères estimés : 60 st. 1 x 205 scolytés","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","40","0","0","1.48"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","110","0","0","9.307"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","56","3","0","10.024"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","110","15","0","36.867"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","40","10","0","26.4"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","14","0","21.251"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.197"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.326"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","7.434"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","CHENE","CHABLIS","DERACINE","NORMAL","7","1","1","0","1.93"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","129","77.7613","386","56","0","123.836","26/01/2024","1","Lot 7. Stères estimés : 279 st. HE : 2 x 155, 1 x 165, 1 x 185, 1 x 225, 1 x 235 scolytés . CH : 1 x 175 déraciné, 1 x 195 sec","CROIX DE L'ALLEMAND - cpe 3","6","10865","CHENE","CHABLIS","SEC","NORMAL","8","1","2","0","2.62"
"912","2024","1160","Foret Domaniale De Mellier","C","130","36.6525","197","8","0","25.885","26/01/2024","1","Lot 8. Stères estimés : 53 st. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","60","0","0","2.22"
"912","2024","1160","Foret Domaniale De Mellier","C","130","36.6525","197","8","0","25.885","26/01/2024","1","Lot 8. Stères estimés : 53 st. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","77","0","0","6.02"
"912","2024","1160","Foret Domaniale De Mellier","C","130","36.6525","197","8","0","25.885","26/01/2024","1","Lot 8. Stères estimés : 53 st. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","18","1","0","3.222"
"912","2024","1160","Foret Domaniale De Mellier","C","130","36.6525","197","8","0","25.885","26/01/2024","1","Lot 8. Stères estimés : 53 st. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","40","5","0","12.568"
"912","2024","1160","Foret Domaniale De Mellier","C","130","36.6525","197","8","0","25.885","26/01/2024","1","Lot 8. Stères estimés : 53 st. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.855"
"912","2024","1160","Foret Domaniale De Mellier","C","131","36.6525","337","14","0","48.417","26/01/2024","1","Lot 9. Stères estimés : 96 st. 1 x 175. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","87","0","0","3.219"
"912","2024","1160","Foret Domaniale De Mellier","C","131","36.6525","337","14","0","48.417","26/01/2024","1","Lot 9. Stères estimés : 96 st. 1 x 175. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","135","0","0","10.881"
"912","2024","1160","Foret Domaniale De Mellier","C","131","36.6525","337","14","0","48.417","26/01/2024","1","Lot 9. Stères estimés : 96 st. 1 x 175. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","40","2","0","7.16"
"912","2024","1160","Foret Domaniale De Mellier","C","131","36.6525","337","14","0","48.417","26/01/2024","1","Lot 9. Stères estimés : 96 st. 1 x 175. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","65","7","0","19.436"
"912","2024","1160","Foret Domaniale De Mellier","C","131","36.6525","337","14","0","48.417","26/01/2024","1","Lot 9. Stères estimés : 96 st. 1 x 175. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.202"
"912","2024","1160","Foret Domaniale De Mellier","C","131","36.6525","337","14","0","48.417","26/01/2024","1","Lot 9. Stères estimés : 96 st. 1 x 175. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.72"
"912","2024","1160","Foret Domaniale De Mellier","C","131","36.6525","337","14","0","48.417","26/01/2024","1","Lot 9. Stères estimés : 96 st. 1 x 175. Bois abattus et débardés à route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.799"
"912","2024","1160","Foret Domaniale De Mellier","C","132","36.6525","171","2","0","15.031","26/01/2024","1","Lot 10. Stères estimés : 26 st. Bois abattus et débardés bord de route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","70","0","0","2.59"
"912","2024","1160","Foret Domaniale De Mellier","C","132","36.6525","171","2","0","15.031","26/01/2024","1","Lot 10. Stères estimés : 26 st. Bois abattus et débardés bord de route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","73","0","0","5.237"
"912","2024","1160","Foret Domaniale De Mellier","C","132","36.6525","171","2","0","15.031","26/01/2024","1","Lot 10. Stères estimés : 26 st. Bois abattus et débardés bord de route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","16","1","0","2.864"
"912","2024","1160","Foret Domaniale De Mellier","C","132","36.6525","171","2","0","15.031","26/01/2024","1","Lot 10. Stères estimés : 26 st. Bois abattus et débardés bord de route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","3.604"
"912","2024","1160","Foret Domaniale De Mellier","C","132","36.6525","171","2","0","15.031","26/01/2024","1","Lot 10. Stères estimés : 26 st. Bois abattus et débardés bord de route.","SIVANNE - cpe 11","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2024","1160","Foret Domaniale De Mellier","C","133","36.5331","224","34","0","75.602","26/01/2024","1","Lot 1. Stères estimés : 165 st. 2 x 155, 1 x 295 scolytés. Attention ligne de gaz. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.407"
"912","2024","1160","Foret Domaniale De Mellier","C","133","36.5331","224","34","0","75.602","26/01/2024","1","Lot 1. Stères estimés : 165 st. 2 x 155, 1 x 295 scolytés. Attention ligne de gaz. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","59","0","0","4.971"
"912","2024","1160","Foret Domaniale De Mellier","C","133","36.5331","224","34","0","75.602","26/01/2024","1","Lot 1. Stères estimés : 165 st. 2 x 155, 1 x 295 scolytés. Attention ligne de gaz. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","32","1","0","5.728"
"912","2024","1160","Foret Domaniale De Mellier","C","133","36.5331","224","34","0","75.602","26/01/2024","1","Lot 1. Stères estimés : 165 st. 2 x 155, 1 x 295 scolytés. Attention ligne de gaz. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","74","10","0","24.657"
"912","2024","1160","Foret Domaniale De Mellier","C","133","36.5331","224","34","0","75.602","26/01/2024","1","Lot 1. Stères estimés : 165 st. 2 x 155, 1 x 295 scolytés. Attention ligne de gaz. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","30","7","0","17.9"
"912","2024","1160","Foret Domaniale De Mellier","C","133","36.5331","224","34","0","75.602","26/01/2024","1","Lot 1. Stères estimés : 165 st. 2 x 155, 1 x 295 scolytés. Attention ligne de gaz. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","10","0","14.682"
"912","2024","1160","Foret Domaniale De Mellier","C","133","36.5331","224","34","0","75.602","26/01/2024","1","Lot 1. Stères estimés : 165 st. 2 x 155, 1 x 295 scolytés. Attention ligne de gaz. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.586"
"912","2024","1160","Foret Domaniale De Mellier","C","133","36.5331","224","34","0","75.602","26/01/2024","1","Lot 1. Stères estimés : 165 st. 2 x 155, 1 x 295 scolytés. Attention ligne de gaz. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.671"
"912","2024","1160","Foret Domaniale De Mellier","C","134","36.5331","56","0","0","4.682","26/01/2024","1","Lot 2. Stères estimés : 8 st.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","26","0","0","0.852"
"912","2024","1160","Foret Domaniale De Mellier","C","134","36.5331","56","0","0","4.682","26/01/2024","1","Lot 2. Stères estimés : 8 st.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","1.832"
"912","2024","1160","Foret Domaniale De Mellier","C","134","36.5331","56","0","0","4.682","26/01/2024","1","Lot 2. Stères estimés : 8 st.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2024","1160","Foret Domaniale De Mellier","C","134","36.5331","56","0","0","4.682","26/01/2024","1","Lot 2. Stères estimés : 8 st.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.282"
"912","2024","1160","Foret Domaniale De Mellier","C","135","36.5331","377","19","0","63.706","26/01/2024","1","Lot 3. Stères estimés : 126 st. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","84","0","0","3.108"
"912","2024","1160","Foret Domaniale De Mellier","C","135","36.5331","377","19","0","63.706","26/01/2024","1","Lot 3. Stères estimés : 126 st. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","145","0","0","12.941"
"912","2024","1160","Foret Domaniale De Mellier","C","135","36.5331","377","19","0","63.706","26/01/2024","1","Lot 3. Stères estimés : 126 st. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","52","2","0","9.308"
"912","2024","1160","Foret Domaniale De Mellier","C","135","36.5331","377","19","0","63.706","26/01/2024","1","Lot 3. Stères estimés : 126 st. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","74","9","0","22.764"
"912","2024","1160","Foret Domaniale De Mellier","C","135","36.5331","377","19","0","63.706","26/01/2024","1","Lot 3. Stères estimés : 126 st. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","4","0","9.876"
"912","2024","1160","Foret Domaniale De Mellier","C","135","36.5331","377","19","0","63.706","26/01/2024","1","Lot 3. Stères estimés : 126 st. Délai d'exploitation 15 mars 2025.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","4","0","5.709"
"912","2024","1160","Foret Domaniale De Mellier","C","136","36.5331","343","15","0","48.911","26/01/2024","1","Lot 4. Stères estimés : 97 st. 1 x 175.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","100","0","0","3.7"
"912","2024","1160","Foret Domaniale De Mellier","C","136","36.5331","343","15","0","48.911","26/01/2024","1","Lot 4. Stères estimés : 97 st. 1 x 175.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","143","0","0","12.055"
"912","2024","1160","Foret Domaniale De Mellier","C","136","36.5331","343","15","0","48.911","26/01/2024","1","Lot 4. Stères estimés : 97 st. 1 x 175.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","38","2","0","6.802"
"912","2024","1160","Foret Domaniale De Mellier","C","136","36.5331","343","15","0","48.911","26/01/2024","1","Lot 4. Stères estimés : 97 st. 1 x 175.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","47","5","0","14.806"
"912","2024","1160","Foret Domaniale De Mellier","C","136","36.5331","343","15","0","48.911","26/01/2024","1","Lot 4. Stères estimés : 97 st. 1 x 175.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","6.03"
"912","2024","1160","Foret Domaniale De Mellier","C","136","36.5331","343","15","0","48.911","26/01/2024","1","Lot 4. Stères estimés : 97 st. 1 x 175.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","3.719"
"912","2024","1160","Foret Domaniale De Mellier","C","136","36.5331","343","15","0","48.911","26/01/2024","1","Lot 4. Stères estimés : 97 st. 1 x 175.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.799"
"912","2024","1160","Foret Domaniale De Mellier","C","137","36.5331","69","0","0","5.234","26/01/2024","1","Lot 5. Stères estimés : 9 st.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.107"
"912","2024","1160","Foret Domaniale De Mellier","C","137","36.5331","69","0","0","5.234","26/01/2024","1","Lot 5. Stères estimés : 9 st.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","1.856"
"912","2024","1160","Foret Domaniale De Mellier","C","137","36.5331","69","0","0","5.234","26/01/2024","1","Lot 5. Stères estimés : 9 st.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2024","1160","Foret Domaniale De Mellier","C","137","36.5331","69","0","0","5.234","26/01/2024","1","Lot 5. Stères estimés : 9 st.","BOIS DE LAVAUX - cpe 12","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.555"
"912","2024","1160","Foret Domaniale De Mellier","C","138","36.7619","52","3","0","9.669","26/01/2024","1","Lot 6. Stères estimés : 19 st. Bois abattus en automne et débardés à route.","ROCHES - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.384"
"912","2024","1160","Foret Domaniale De Mellier","C","138","36.7619","52","3","0","9.669","26/01/2024","1","Lot 6. Stères estimés : 19 st. Bois abattus en automne et débardés à route.","ROCHES - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.686"
"912","2024","1160","Foret Domaniale De Mellier","C","138","36.7619","52","3","0","9.669","26/01/2024","1","Lot 6. Stères estimés : 19 st. Bois abattus en automne et débardés à route.","ROCHES - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2024","1160","Foret Domaniale De Mellier","C","138","36.7619","52","3","0","9.669","26/01/2024","1","Lot 6. Stères estimés : 19 st. Bois abattus en automne et débardés à route.","ROCHES - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.651"
"912","2024","1160","Foret Domaniale De Mellier","C","138","36.7619","52","3","0","9.669","26/01/2024","1","Lot 6. Stères estimés : 19 st. Bois abattus en automne et débardés à route.","ROCHES - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.656"
"912","2024","1160","Foret Domaniale De Mellier","C","138","36.7619","52","3","0","9.669","26/01/2024","1","Lot 6. Stères estimés : 19 st. Bois abattus en automne et débardés à route.","ROCHES - cpe 1","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2024","1160","Foret Domaniale De Mellier","C","139","43.5202","51","4","0","14.032","26/01/2024","1","Lot 1. Stères estimés : 30 st. Bois abattus et débardés à route. Couleur rouge.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.296"
"912","2024","1160","Foret Domaniale De Mellier","C","139","43.5202","51","4","0","14.032","26/01/2024","1","Lot 1. Stères estimés : 30 st. Bois abattus et débardés à route. Couleur rouge.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.916"
"912","2024","1160","Foret Domaniale De Mellier","C","139","43.5202","51","4","0","14.032","26/01/2024","1","Lot 1. Stères estimés : 30 st. Bois abattus et débardés à route. Couleur rouge.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2024","1160","Foret Domaniale De Mellier","C","139","43.5202","51","4","0","14.032","26/01/2024","1","Lot 1. Stères estimés : 30 st. Bois abattus et débardés à route. Couleur rouge.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","1","0","3.889"
"912","2024","1160","Foret Domaniale De Mellier","C","139","43.5202","51","4","0","14.032","26/01/2024","1","Lot 1. Stères estimés : 30 st. Bois abattus et débardés à route. Couleur rouge.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","5.779"
"912","2024","1160","Foret Domaniale De Mellier","C","139","43.5202","51","4","0","14.032","26/01/2024","1","Lot 1. Stères estimés : 30 st. Bois abattus et débardés à route. Couleur rouge.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.72"
"912","2024","1160","Foret Domaniale De Mellier","C","140","43.5202","53","3","0","9.52","26/01/2024","1","Lot 2. Stères estimés : 19 st. Bois abattus et débardés à route. Couleur jaune.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.333"
"912","2024","1160","Foret Domaniale De Mellier","C","140","43.5202","53","3","0","9.52","26/01/2024","1","Lot 2. Stères estimés : 19 st. Bois abattus et débardés à route. Couleur jaune.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.698"
"912","2024","1160","Foret Domaniale De Mellier","C","140","43.5202","53","3","0","9.52","26/01/2024","1","Lot 2. Stères estimés : 19 st. Bois abattus et débardés à route. Couleur jaune.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","1","0","2.327"
"912","2024","1160","Foret Domaniale De Mellier","C","140","43.5202","53","3","0","9.52","26/01/2024","1","Lot 2. Stères estimés : 19 st. Bois abattus et débardés à route. Couleur jaune.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","1","0","2.837"
"912","2024","1160","Foret Domaniale De Mellier","C","140","43.5202","53","3","0","9.52","26/01/2024","1","Lot 2. Stères estimés : 19 st. Bois abattus et débardés à route. Couleur jaune.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.605"
"912","2024","1160","Foret Domaniale De Mellier","C","140","43.5202","53","3","0","9.52","26/01/2024","1","Lot 2. Stères estimés : 19 st. Bois abattus et débardés à route. Couleur jaune.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.72"
"912","2024","1160","Foret Domaniale De Mellier","C","141","43.5202","50","3","0","11.474","26/01/2024","1","Lot 3. Stères estimés : 23 st. Bois abattus et débardés à route. Couleur rose.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"912","2024","1160","Foret Domaniale De Mellier","C","141","43.5202","50","3","0","11.474","26/01/2024","1","Lot 3. Stères estimés : 23 st. Bois abattus et débardés à route. Couleur rose.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.551"
"912","2024","1160","Foret Domaniale De Mellier","C","141","43.5202","50","3","0","11.474","26/01/2024","1","Lot 3. Stères estimés : 23 st. Bois abattus et débardés à route. Couleur rose.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2024","1160","Foret Domaniale De Mellier","C","141","43.5202","50","3","0","11.474","26/01/2024","1","Lot 3. Stères estimés : 23 st. Bois abattus et débardés à route. Couleur rose.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","12","1","0","3.761"
"912","2024","1160","Foret Domaniale De Mellier","C","141","43.5202","50","3","0","11.474","26/01/2024","1","Lot 3. Stères estimés : 23 st. Bois abattus et débardés à route. Couleur rose.","BOIS DU CHENE - cpe 10","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.582"
