"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE","AMELIORATION","NORMAL","NORMAL","1","101","0","0","4.078"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE","AMELIORATION","NORMAL","NORMAL","2","71","0","0","10.45"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.074"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.656"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.051"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.41"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.582"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.319"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.905"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"832","2023","1832","Forets Domaniales D'eupen","C","296","0.8532","218","0","0","29.29","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.613"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","86","0","0","3.59"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","78","0","0","12.05"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.77"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.275"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.841"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE","AMELIORATION","NORMAL","NORMAL","1","187","0","0","7.613"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE","AMELIORATION","NORMAL","NORMAL","2","277","0","0","39.11"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE","AMELIORATION","NORMAL","NORMAL","3","65","0","0","18.915"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","CHENE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","15.241"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","EPICEA","AMELIORATION","NORMAL","NORMAL","1","54","0","0","2.014"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","48","0","0","6.44"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.542"
"832","2023","1832","Forets Domaniales D'eupen","C","297","3.3781","881","0","0","124.146","15/12/2023","1","SONDERKLAUSELN 
Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst
In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt 
Rückemaschinen von maximal 3,5 Tonnen 
Z-Bäume (farblich markiert) sind besonders zu schützen


CLAUSES PARTICULIERES
Toute utilisation de machines uniquement en accord avec le service forestier
En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage
Machines de débardage de maximum 3,5 tonnes
Les arbres de place (marqués en couleur) doivent être protégés en particulier
-","BRANDBERG","6","10525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.745"
"832","2023","1832","Forets Domaniales D'eupen","C","298","3.9248","12","0","0","47.049","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL","6","10525","HETRE","SECURITE","NORMAL","NORMAL","7","3","0","0","8.954"
"832","2023","1832","Forets Domaniales D'eupen","C","298","3.9248","12","0","0","47.049","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL","6","10525","HETRE","SECURITE","NORMAL","NORMAL","8","4","0","0","15.29"
"832","2023","1832","Forets Domaniales D'eupen","C","298","3.9248","12","0","0","47.049","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL","6","10525","HETRE","SECURITE","NORMAL","NORMAL","9","5","0","0","22.805"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","CHAMPIGNON","NORMAL","1","1","0","0","0.057"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","CHAMPIGNON","NORMAL","2","9","0","0","1.676"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","CHAMPIGNON","NORMAL","3","4","0","0","1.16"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","CHAMPIGNON","NORMAL","4","11","0","0","5.639"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","CHAMPIGNON","NORMAL","5","4","0","0","3.716"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","CHAMPIGNON","NORMAL","6","1","0","0","1.412"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","NORMAL","NORMAL","1","4","0","0","0.228"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","NORMAL","NORMAL","2","14","0","0","2.177"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","NORMAL","NORMAL","3","6","0","0","1.74"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","NORMAL","NORMAL","4","10","0","0","4.685"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","NORMAL","NORMAL","5","3","0","0","2.699"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","NORMAL","NORMAL","6","2","0","0","2.62"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","BOULEAU","SECURITE","NORMAL","NORMAL","7","2","0","0","3.722"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","EPICEA","SECURITE","NORMAL","NORMAL","1","2","0","0","0.128"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","EPICEA","SECURITE","NORMAL","NORMAL","2","3","0","0","0.553"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","EPICEA","SECURITE","NORMAL","NORMAL","5","2","0","0","1.778"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","EPICEA","SECURITE","NORMAL","NORMAL","6","2","0","0","2.52"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","EPICEA","SECURITE","NORMAL","NORMAL","7","1","0","0","1.934"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","EPICEA","SECURITE","NORMAL","NORMAL","8","1","0","0","2.726"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","EPICEA","SECURITE","NORMAL","NORMAL","9","1","0","0","3.313"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","ER SYCOMORE","SECURITE","NORMAL","NORMAL","1","1","0","0","0.057"
"832","2023","1832","Forets Domaniales D'eupen","C","299","105.232","221","0","0","203.585","15/12/2023","1","Vorherige Besichtigung erforderlich !
Fällfrist 31/3/2024

Visite au préalable obligatoire !
Délais d'abattage 31/3/2024

-","TERNELL
MOSPERT
LANGESTHAL
REINARTZHOF","6","10525","ER SYCOMORE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.23"
