"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","3352","Marchin Cne","1","209","1.0291","88","0","0","61.877","18/11/2020","1","Visite obligatoire avec le garde forestier.","","2","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","12.348"
"812","2020","3352","Marchin Cne","1","209","1.0291","88","0","0","61.877","18/11/2020","1","Visite obligatoire avec le garde forestier.","","2","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
"812","2020","3352","Marchin Cne","1","209","1.0291","88","0","0","61.877","18/11/2020","1","Visite obligatoire avec le garde forestier.","","2","2162","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.991"
"812","2020","3352","Marchin Cne","1","209","1.0291","88","0","0","61.877","18/11/2020","1","Visite obligatoire avec le garde forestier.","","2","2162","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.345"
"812","2020","3352","Marchin Cne","1","310","0.1167","13","0","0","3.399","18/11/2020","1","","","2","2162","ROBINIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.493"
"812","2020","3352","Marchin Cne","1","310","0.1167","13","0","0","3.399","18/11/2020","1","","","2","2162","ROBINIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.546"
"812","2020","3352","Marchin Cne","1","310","0.1167","13","0","0","3.399","18/11/2020","1","","","2","2162","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.934"
"812","2020","3352","Marchin Cne","1","310","0.1167","13","0","0","3.399","18/11/2020","1","","","2","2162","ROBINIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.426"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.172"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","2.058"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","16.021"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","18"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.613"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","4.746"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","8.158"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","14.453"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.874"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","2.842"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","1.874"
"812","2020","3370","Modave Cne","1","210","0.3584","87","0","0","74.48","18/11/2020","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","2162","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.669"
"812","2020","3370","Modave Cne","1","211","1.1359","87","0","0","75.869","18/11/2020","1","Visite obligatoire avec le garde forestier.
Débardage par temps sec.","Taillis sous les Combes Bois de Barse.","","2162","MELEZE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.692"
"812","2020","3370","Modave Cne","1","211","1.1359","87","0","0","75.869","18/11/2020","1","Visite obligatoire avec le garde forestier.
Débardage par temps sec.","Taillis sous les Combes Bois de Barse.","","2162","MELEZE","AMELIORATION","NORMAL","NORMAL","5","55","0","0","45.889"
"812","2020","3370","Modave Cne","1","211","1.1359","87","0","0","75.869","18/11/2020","1","Visite obligatoire avec le garde forestier.
Débardage par temps sec.","Taillis sous les Combes Bois de Barse.","","2162","MELEZE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","24.288"
"812","2020","3385","Nandrin Cne","1","212","7.1439","30","6","0","48.348","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois de Saint-Séverin.","","2162","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","18","2","0","24.612"
"812","2020","3385","Nandrin Cne","1","212","7.1439","30","6","0","48.348","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois de Saint-Séverin.","","2162","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","11","3","0","21.168"
"812","2020","3385","Nandrin Cne","1","212","7.1439","30","6","0","48.348","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois de Saint-Séverin.","","2162","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","1","1","0","2.568"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.479"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.212"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.692"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.243"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.104"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.402"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.467"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","7.986"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","5.082"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.021"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.186"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.334"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.76"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","17","2","0","5.941"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","3","0","7.565"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","9","0","18.542"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","7","33","29","0","48.497"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","13","0","18.492"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","9","16","34","0","40.541"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","29","0","28.545"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.174"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.304"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.791"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.475"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","2.942"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","7","0","5.655"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","6","0","3.633"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","12","0","7.314"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","40","0","19.89"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.407"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","0.561"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","NORMAL","NORMAL","7","1","1","0","1.173"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","NORMAL","NORMAL","8","1","1","0","1.544"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","NORMAL","NORMAL","G","2","8","0","8.209"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","SEC","NORMAL","4","1","0","0","0.454"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","SEC","NORMAL","5","2","0","0","1.194"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","SEC","NORMAL","6","8","3","0","6.915"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","SEC","NORMAL","7","9","7","0","11.284"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","SEC","NORMAL","8","5","6","0","7.849"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE","SANITAIRE","SEC","NORMAL","9","2","3","0","3.793"
"812","2020","3390","Neupre Cne","1","213","26.1943","288","225","0","306.223","18/11/2020","1","Visite obligatoire avec le garde forestier.
Direction d'abattage sur un chêne d'Amérique de 205, deux hêtres de 205.
Passage du ruisseau interdit pour le débardage.
Peu de place pour le stockage des grumes.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Bois brûlé - nourrissage.","2","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.938"
