"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","4.042"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.454"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","CHARME","AMELIORATION","SEC","NORMAL","4","1","0","0","0.237"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.672"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.822"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.209"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.422"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.947"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.48"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.515"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","7.018"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","34","0","57.473"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.806"
"614","2023","1244","Foret De Soignes","1","149","13.5748","48","46","0","96.519","26/09/2023","1","","","6","9539","MELEZE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.843"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.17"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.324"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","7.01"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","15","5","0","14.246"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","9","6","0","13.02"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.994"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.783"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.284"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.275"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","9.087"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.599"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.659"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.941"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.7"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.374"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.99"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.498"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","9","26","52","0","98.129"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","G","20","66","0","114.548"
"614","2023","1279","Bois De Villers - Wavre","1","151","9.1587","180","141","0","289.425","26/09/2023","1","","","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.537"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","DOUGLAS","SECURITE","NORMAL","NORMAL","4","1","0","0","0.442"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","DOUGLAS","SECURITE","NORMAL","NORMAL","6","1","0","0","1.003"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","DOUGLAS","SECURITE","NORMAL","NORMAL","7","1","0","0","1.565"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","HETRE","SECURITE","NORMAL","NORMAL","4","8","0","0","3.581"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","HETRE","SECURITE","NORMAL","NORMAL","5","11","2","0","8.167"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","HETRE","SECURITE","NORMAL","NORMAL","6","21","6","0","20.508"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","HETRE","SECURITE","NORMAL","NORMAL","7","7","3","0","8.993"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","HETRE","SECURITE","NORMAL","NORMAL","8","5","3","0","9.147"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","HETRE","SECURITE","NORMAL","NORMAL","9","5","6","0","10.946"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","HETRE","SECURITE","NORMAL","NORMAL","G","1","2","0","3.824"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","MELEZE","SECURITE","NORMAL","NORMAL","4","2","0","0","1.122"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","MELEZE","SECURITE","NORMAL","NORMAL","5","11","0","0","8.431"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","MELEZE","SECURITE","NORMAL","NORMAL","6","7","0","0","8.877"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","MELEZE","SECURITE","NORMAL","NORMAL","7","2","0","0","4.16"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","MELEZE","SECURITE","NORMAL","NORMAL","8","1","0","0","3.223"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","PIN","SECURITE","NORMAL","NORMAL","5","4","0","0","3.095"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","PIN","SECURITE","NORMAL","NORMAL","6","1","0","0","0.806"
"614","2023","1344","Domaine Solvay","1","150","8.7072","92","22","0","103.375","26/09/2023","1","Attendre l'accord de l'AWAP pour débuter les travaux d'abattage.","","6","9539","PIN","SECURITE","NORMAL","NORMAL","7","3","0","0","5.485"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.356"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.152"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.145"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.659"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.538"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.658"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.502"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.585"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.14"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.678"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.304"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.872"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","10.992"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.625"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","6.057"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.54"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.323"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.003"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.474"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.237"
"614","2023","3429","Pont-A-Celles Cne","1","17","5.0082","101","10","0","47.534","26/09/2023","1","","","2","9539","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.035"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.513"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.384"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.509"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.406"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.48"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.324"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.428"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.096"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.429"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.924"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.166"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.223"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.724"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","5","0","16.916"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","4","0","13.134"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.549"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.824"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE","AMELIORATION","SEC","NORMAL","4","4","0","0","1.441"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.471"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.409"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.237"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.42"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","7","5","0","11.772"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.807"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","10","19","0","33.054"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","3","8","0","14.613"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","ERABLE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.678"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.069"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.165"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","CASSE","NORMAL","7","1","1","0","2.092"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","SEC","NORMAL","9","1","2","0","3.607"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.026"
"614","2023","4201","Grez-Doiceau Cpas","1","19","3.2161","114","66","0","160.111","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","9.922"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.061"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.245"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.406"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","5","8","0","14.959"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","2","5","0","8.574"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.314"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.857"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.344"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.081"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"614","2023","4384","Namur Cpas","1","20","4.1627","108","53","0","145.424","26/09/2023","1","","","2","9539","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.7"
