"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","24.353"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","26.746"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","12","0","0","157.338"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.804"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","2","16","0","0","3.279"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.176"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.042"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","17.249"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","6","20","0","0","45.83"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","43.296"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","8","7","0","0","31.328"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","9","6","0","0","35.333"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","G","7","0","0","70.792"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.706"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","5.796"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","34","0","0","13.906"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","73","0","0","45.599"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","13.385"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.765"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","2","97","0","0","20.617"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","3","32","0","0","11.804"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","25.873"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","35.188"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","21.917"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","16.928"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","17.004"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","22.556"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PECTINE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","39.01"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","SITKA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","SITKA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.232"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","SITKA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.021"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","SITKA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","8.178"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","SITKA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","18.899"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","SITKA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.408"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","SITKA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.45"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.53"
"943","2023","1121","Huqueny","A","14","14.0568","960","0","0","1085.128","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.","GRANDE HUQUENY - SUD - cpe 11","6","9526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","3","0","0","34.004"
"943","2023","1123","Herbeumont Parcelles Domaniale","A","21","0.505","84","0","0","135.246","07/09/2023","1","* Mesure au ruban, cubage à la hauteur dominante.
* Par dérogation à l'article 38, §1er et conformément à l'article 42, l'enlèvement des rémanents d'exploitation est obligatoire pour des raisons sylvicoles.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","CLOS JEAN-JACQUES","6","9526","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.422"
"943","2023","1123","Herbeumont Parcelles Domaniale","A","21","0.505","84","0","0","135.246","07/09/2023","1","* Mesure au ruban, cubage à la hauteur dominante.
* Par dérogation à l'article 38, §1er et conformément à l'article 42, l'enlèvement des rémanents d'exploitation est obligatoire pour des raisons sylvicoles.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","CLOS JEAN-JACQUES","6","9526","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","18.293"
"943","2023","1123","Herbeumont Parcelles Domaniale","A","21","0.505","84","0","0","135.246","07/09/2023","1","* Mesure au ruban, cubage à la hauteur dominante.
* Par dérogation à l'article 38, §1er et conformément à l'article 42, l'enlèvement des rémanents d'exploitation est obligatoire pour des raisons sylvicoles.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","CLOS JEAN-JACQUES","6","9526","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","9.8"
"943","2023","1123","Herbeumont Parcelles Domaniale","A","21","0.505","84","0","0","135.246","07/09/2023","1","* Mesure au ruban, cubage à la hauteur dominante.
* Par dérogation à l'article 38, §1er et conformément à l'article 42, l'enlèvement des rémanents d'exploitation est obligatoire pour des raisons sylvicoles.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","CLOS JEAN-JACQUES","6","9526","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","34.977"
"943","2023","1123","Herbeumont Parcelles Domaniale","A","21","0.505","84","0","0","135.246","07/09/2023","1","* Mesure au ruban, cubage à la hauteur dominante.
* Par dérogation à l'article 38, §1er et conformément à l'article 42, l'enlèvement des rémanents d'exploitation est obligatoire pour des raisons sylvicoles.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","CLOS JEAN-JACQUES","6","9526","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","56.881"
"943","2023","1123","Herbeumont Parcelles Domaniale","A","21","0.505","84","0","0","135.246","07/09/2023","1","* Mesure au ruban, cubage à la hauteur dominante.
* Par dérogation à l'article 38, §1er et conformément à l'article 42, l'enlèvement des rémanents d'exploitation est obligatoire pour des raisons sylvicoles.
* L'agent est en congé du 31 juillet au 15 août. Visites possibles avec l'agent à partir du 16 août.","CLOS JEAN-JACQUES","6","9526","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.873"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.548"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","20.736"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","19.312"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.132"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.79"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","5","52","0","0","62.205"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.92"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.864"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","8","0","0","15.437"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","6","0","0","15.622"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.529"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.206"
"943","2023","3227","Herbeumont Cne","A","41","3.6732","127","0","0","181.781","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.48"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","58","0","0","3.331"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","83","0","0","14.06"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","29","0","0","8.983"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","39","0","0","19.632"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.66"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","BORDURE","NORMAL","1","3","0","0","0.186"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","BORDURE","NORMAL","2","19","0","0","3.103"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","BORDURE","NORMAL","3","9","0","0","2.711"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","BORDURE","NORMAL","4","11","0","0","5.162"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","4.802"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","1","667","0","0","31.308"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","2","953","0","0","166.444"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","3","235","0","0","77.04"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","4","132","0","0","64.206"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","13.325"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","131","0","0","6.108"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","84","0","0","12.982"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.23"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.137"
"943","2023","3227","Herbeumont Cne","A","42","21.5747","2510","0","0","449.674","07/09/2023","1","* Mesure au compas, cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour lensemble du lot.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2025.","FRETY OUEST","2","9526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.12"
