"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.328"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","59","0","0","72.597"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","67","0","0","128.898"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","44","0","0","122.198"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.994"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.169"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.769"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","11.089"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.273"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.332"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","8","0","0","14.639"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","7","0","0","18.655"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","PIN","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.201"
"931","2021","3443","Rendeux Cne","2","205","6.9401","214","0","0","413.113","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","ROUBIESTAY - cpe 12","2","4535","PIN","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","9.971"
"931","2021","3443","Rendeux Cne","2","320","4.3775","126","65","0","170.55","30/09/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","5","26","3","0","17.616"
"931","2021","3443","Rendeux Cne","2","320","4.3775","126","65","0","170.55","30/09/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","6","49","13","0","52.509"
"931","2021","3443","Rendeux Cne","2","320","4.3775","126","65","0","170.55","30/09/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","4","0","13.751"
"931","2021","3443","Rendeux Cne","2","320","4.3775","126","65","0","170.55","30/09/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.522"
"931","2021","3443","Rendeux Cne","2","320","4.3775","126","65","0","170.55","30/09/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","8.175"
"931","2021","3443","Rendeux Cne","2","320","4.3775","126","65","0","170.55","30/09/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","15","13","0","28.24"
"931","2021","3443","Rendeux Cne","2","320","4.3775","126","65","0","170.55","30/09/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","14","19","0","32.084"
"931","2021","3443","Rendeux Cne","2","320","4.3775","126","65","0","170.55","30/09/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","5","10","0","15.653"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","0.805"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","82","0","0","10.128"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","46","0","0","11.454"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","85","0","0","36.619"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.862"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","20","0","0","0.956"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","149","0","0","18.507"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","74","0","0","18.426"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","64","0","0","28.697"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.194"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.262"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.455"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","4.228"
"931","2021","3443","Rendeux Cne","2","329","4.6292","580","0","0","136.534","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","4535","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.194"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.434"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.824"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.24"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.529"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.946"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.444"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.432"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.32"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.454"
"931","2021","3443","Rendeux Cne","2","330","0.374","55","0","0","19.392","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FONTAINE - cpe 7
HAYA - cpe 7","","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.769"
"931","2021","3443","Rendeux Cne","2","331","4.1668","618","0","0","211.138","30/09/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","104","0","0","4.45"
"931","2021","3443","Rendeux Cne","2","331","4.1668","618","0","0","211.138","30/09/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","49","0","0","8.4"
"931","2021","3443","Rendeux Cne","2","331","4.1668","618","0","0","211.138","30/09/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","24","0","0","8.346"
"931","2021","3443","Rendeux Cne","2","331","4.1668","618","0","0","211.138","30/09/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","68","0","0","37.692"
"931","2021","3443","Rendeux Cne","2","331","4.1668","618","0","0","211.138","30/09/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","43","0","0","39.736"
"931","2021","3443","Rendeux Cne","2","331","4.1668","618","0","0","211.138","30/09/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.414"
