"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","42","0","0","6.786"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.662"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.172"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.232"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","2","64","0","0","10.906"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.056"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.362"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.711"
"721","2021","3531","Viroinval Cne","2","16","1.44","628","0","0","154.503","08/09/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","MANSALAIRE - cpe 12","6","4528","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","45","0","0","2.808"
"721","2021","3531","Viroinval Cne","2","16","1.44","628","0","0","154.503","08/09/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","MANSALAIRE - cpe 12","6","4528","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","340","0","0","59.704"
"721","2021","3531","Viroinval Cne","2","16","1.44","628","0","0","154.503","08/09/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","MANSALAIRE - cpe 12","6","4528","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","138","0","0","41.676"
"721","2021","3531","Viroinval Cne","2","16","1.44","628","0","0","154.503","08/09/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","MANSALAIRE - cpe 12","6","4528","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","100","0","0","46.357"
"721","2021","3531","Viroinval Cne","2","16","1.44","628","0","0","154.503","08/09/2021","1","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","MANSALAIRE - cpe 12","6","4528","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","3.958"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.909"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","158","0","0","20.473"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","51","0","0","12.252"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","84","4","0","36.098"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.471"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.274"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.294"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","77","0","0","10.958"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","76","0","0","17.1"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","170","18","0","64.888"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.189"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.426"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.375"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.694"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.245"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.508"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.222"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.48"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.049"
"721","2021","3531","Viroinval Cne","2","17","40.6","690","24","0","180.706","08/09/2021","1","","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.801"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","4","3","0","0","1.329"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","5","7","0","0","4.423"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","6","6","0","0","5.748"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.302"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","15.444"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","60","0","0","38.921"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","32.278"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","17.409"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.138"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.305"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.835"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.221"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.572"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.387"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","121","0","0","17.188"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","152","0","0","34.2"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","200","17","0","70.719"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","6.381"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.905"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.604"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.648"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.482"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","MERISIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.188"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.414"
"721","2021","3531","Viroinval Cne","2","19","3.5","507","21","0","133.961","08/09/2021","1","","PAIRIMONT - cpe 2","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.706"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.854"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","54","0","0","6.641"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.76"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.664"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.691"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.131"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.025"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.094"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.306"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CYPRES","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.123"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CYPRES","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.103"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CYPRES","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.536"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","42","0","0","2.179"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","104","0","0","14.22"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","6.502"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.265"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.082"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.27"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.331"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.602"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.696"
