"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2023","3157","Etalle Cne","1","22","14.9728","521","0","0","398.372","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Taille Grand Jean","2","9530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.43"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.243"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.429"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","15.825"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","28.229"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.686"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.412"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.308"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.924"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","15.227"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.649"
"911","2023","3157","Etalle Cne","1","23","5.5196","96","0","0","93.514","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Sèche Fontaine","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.582"
"911","2023","3157","Etalle Cne","1","24","17.7851","395","0","0","150.048","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Huombois Croix Rouge","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","1","61","0","0","3.777"
"911","2023","3157","Etalle Cne","1","24","17.7851","395","0","0","150.048","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Huombois Croix Rouge","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","2","124","0","0","24.729"
"911","2023","3157","Etalle Cne","1","24","17.7851","395","0","0","150.048","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Huombois Croix Rouge","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","3","73","0","0","26.896"
"911","2023","3157","Etalle Cne","1","24","17.7851","395","0","0","150.048","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Huombois Croix Rouge","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","4","101","0","0","57.799"
"911","2023","3157","Etalle Cne","1","24","17.7851","395","0","0","150.048","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Huombois Croix Rouge","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","31.459"
"911","2023","3157","Etalle Cne","1","24","17.7851","395","0","0","150.048","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Huombois Croix Rouge","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.21"
"911","2023","3157","Etalle Cne","1","24","17.7851","395","0","0","150.048","18/09/2023","1","Délai dexploitation fixé au 31/03/2024","Huombois Croix Rouge","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.178"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.86"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","60","0","0","9.723"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.34"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.368"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.924"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","1","120","0","0","6.764"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","2","162","0","0","28.325"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","3","83","0","0","26.579"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","4","91","0","0","45.438"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","5","39","0","0","32.442"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.662"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.989"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","54","0","0","8.668"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","8.41"
"911","2023","3157","Etalle Cne","1","25","5.4343","745","0","0","202.852","18/09/2023","1","","Fange du Chauffour
Tachenière I","2","9530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.36"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.129"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.489"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.604"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.759"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.929"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.129"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.67"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.55"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.52"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","4","59","0","0","32.398"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","5","21","7","0","16.85"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","6","0","16.04"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","7.488"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.528"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","5.289"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","50","0","0","12.6"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","127","0","0","70.269"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","5","63","21","0","42.918"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","6","42","22","0","43.391"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","6","0","10.465"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.922"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.545"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","MERISIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.576"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","MERISIER","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.304"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","MERISIER","AMELIORATION","NORMAL","NORMAL","4","39","0","0","19.171"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","MERISIER","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.279"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.158"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.734"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.418"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.885"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","6.248"
"911","2023","3366","Messancy Cne","1","26","36.2039","555","73","0","327.206","18/09/2023","1","Débardage sur sol ressuyé uniquement","SCHADECKERGRUND-BUSCH-BIEDICH","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.373"
"911","2023","3366","Messancy Cne","1","27","4.4689","68","55","0","112.919","18/09/2023","1","Débardage sur sol ressuyé uniquement","SOSSELS","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.388"
"911","2023","3366","Messancy Cne","1","27","4.4689","68","55","0","112.919","18/09/2023","1","Débardage sur sol ressuyé uniquement","SOSSELS","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","5.312"
"911","2023","3366","Messancy Cne","1","27","4.4689","68","55","0","112.919","18/09/2023","1","Débardage sur sol ressuyé uniquement","SOSSELS","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","11","0","21.831"
"911","2023","3366","Messancy Cne","1","27","4.4689","68","55","0","112.919","18/09/2023","1","Débardage sur sol ressuyé uniquement","SOSSELS","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","7","23","19","0","38.928"
"911","2023","3366","Messancy Cne","1","27","4.4689","68","55","0","112.919","18/09/2023","1","Débardage sur sol ressuyé uniquement","SOSSELS","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","15","0","29.622"
"911","2023","3366","Messancy Cne","1","27","4.4689","68","55","0","112.919","18/09/2023","1","Débardage sur sol ressuyé uniquement","SOSSELS","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","7","0","14.787"
"911","2023","3366","Messancy Cne","1","27","4.4689","68","55","0","112.919","18/09/2023","1","Débardage sur sol ressuyé uniquement","SOSSELS","2","9530","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.036"
"911","2023","3366","Messancy Cne","1","27","4.4689","68","55","0","112.919","18/09/2023","1","Débardage sur sol ressuyé uniquement","SOSSELS","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.015"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.115"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.217"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.26"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.312"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","56","0","0","29.213"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","5","26","8","0","17.526"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","6","50","27","0","54.481"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","7","60","56","0","109.623"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","8","41","55","0","109.304"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","9","96","174","0","350.286"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","13","0","26.082"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.01"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","9.048"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","17","0","41.024"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","15","0","36.627"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","8","0","20.653"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","12.953"
"911","2023","3463","Saint-Leger Cne","1","28","9.2867","440","383","0","829.971","18/09/2023","1","","LES BUISSONS - NEUVE FORGE","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.237"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","191","0","0","6.15"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","56","0","0","8.281"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.148"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.905"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.785"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.147"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.835"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.486"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.438"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","1","1137","0","0","64.473"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","1727","0","0","254.256"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","494","0","0","136.344"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","290","0","0","123.404"
"911","2023","3463","Saint-Leger Cne","1","29","18.932","3926","0","0","604.681","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre","LES BUISSONS - NEUVE FORGE","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.029"
"911","2023","3463","Saint-Leger Cne","1","30","13.4352","1121","0","0","257.402","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BRONSVAUX","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","1","124","0","0","7.068"
"911","2023","3463","Saint-Leger Cne","1","30","13.4352","1121","0","0","257.402","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BRONSVAUX","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","2","489","0","0","66.036"
