"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","25","0.9195","231","0","0","505.152","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","QWANTIN
LAPLAT","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.461"
"953","2022","3461","Saint-Hubert Cne","A","25","0.9195","231","0","0","505.152","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","QWANTIN
LAPLAT","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","25.56"
"953","2022","3461","Saint-Hubert Cne","A","25","0.9195","231","0","0","505.152","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","QWANTIN
LAPLAT","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","47.977"
"953","2022","3461","Saint-Hubert Cne","A","25","0.9195","231","0","0","505.152","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","QWANTIN
LAPLAT","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","15.493"
"953","2022","3461","Saint-Hubert Cne","A","25","0.9195","231","0","0","505.152","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","QWANTIN
LAPLAT","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.8"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.211"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.866"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","47.873"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","20.779"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.772"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","3","0","0","3.883"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.755"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","4","0","0","11.011"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","SEC","NORMAL","5","6","0","0","8.266"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","SEC","NORMAL","6","3","0","0","5.798"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","SEC","NORMAL","7","2","0","0","5.681"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","SEC","NORMAL","9","1","0","0","4.6"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","4.046"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","30.25"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.772"
"953","2022","3461","Saint-Hubert Cne","A","26","0.3609","73","0","0","174.259","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","WERIMONT","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","14.696"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.41"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.11"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.419"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","38.882"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","23","0","0","41.368"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","20.194"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.45"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.712"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.878"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","38","0","0","42.447"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","25","0","0","44.337"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.495"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.812"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","25.547"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","30","0","0","97.469"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","15","0","0","63.021"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","25.919"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.62"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","30.131"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","145","0","0","315.505"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","76","0","0","232.13"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","44.377"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","24.107"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","10.438"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","58","0","0","108.644"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","13","0","0","33.792"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.406"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","1","0","0","1.361"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","10","0","0","17.892"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","7","1","0","0","2.742"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.623"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.385"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.808"
"953","2022","3461","Saint-Hubert Cne","A","27","22.8859","583","0","0","1272.585","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive sont situés en petits groupes dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 25 m3) !
- Préservation des semis naturels dans le comp 78 / p 2 (Volume concerné = 60 m3) !","GROSSE HAIE
MAISON BLANCHE","2","7113","EPICEA","DEFINITIVE","SEC","NORMAL","7","1","0","0","3.154"
"953","2022","3461","Saint-Hubert Cne","A","28","2.0007","773","0","0","37.289","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante
- Abattage manuel et débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","GROSSE HAIE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","1","385","0","0","13.93"
"953","2022","3461","Saint-Hubert Cne","A","28","2.0007","773","0","0","37.289","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante
- Abattage manuel et débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","GROSSE HAIE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","83","0","0","10.378"
"953","2022","3461","Saint-Hubert Cne","A","28","2.0007","773","0","0","37.289","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante
- Abattage manuel et débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","GROSSE HAIE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.566"
"953","2022","3461","Saint-Hubert Cne","A","28","2.0007","773","0","0","37.289","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante
- Abattage manuel et débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","GROSSE HAIE","2","7113","MELEZE","AMELIORATION","NORMAL","NORMAL","1","276","0","0","8.675"
"953","2022","3461","Saint-Hubert Cne","A","28","2.0007","773","0","0","37.289","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante
- Abattage manuel et débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","GROSSE HAIE","2","7113","MELEZE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.74"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.073"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.83"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.952"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.322"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","78","0","0","84.853"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","26","0","0","45.127"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.422"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.221"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.902"
"953","2022","3461","Saint-Hubert Cne","A","29","9.767","253","0","0","319.977","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Débusquage au cheval obligatoire dans le comp 231 / p 2 (Volume concerné = 46 m3)","QWANTIN","2","7113","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.08"
