"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","8.604"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.713"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.982"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.304"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","2.98"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.152"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.988"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.043"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.949"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.824"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.79"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.998"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.674"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","SAPIN","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.154"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","SAPIN","AMELIORATION","NORMAL","NORMAL","2","50","0","0","5.3"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","SAPIN","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.462"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","SAPIN","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.159"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","SAPIN","AMELIORATION","NORMAL","NORMAL","5","19","0","0","12.625"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","SAPIN","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.036"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TSUGA","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.031"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TSUGA","AMELIORATION","NORMAL","NORMAL","2","40","0","0","3.824"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TSUGA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.043"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TSUGA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","3.687"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TSUGA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.637"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TSUGA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.835"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TSUGA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.447"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TULIPIER","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.088"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TULIPIER","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.359"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TULIPIER","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.456"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","TULIPIER","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.692"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","PIN","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.216"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","PIN","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.322"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","PIN","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.444"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","PIN","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.482"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","SITKA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.834"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","SITKA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.025"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","SITKA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.202"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.82"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.636"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.029"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.936"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.306"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"711","2023","3184","Gedinne Cne","1","21","9.7098","778","16","0","339.014","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Restauration de l'arboretum de Gedinne :
   - Visite du lot obligatoire avec le Préposé forestier avant remise d'offre.
   - Délai d'exploitation: 31/03/2024.
   - Les bois seront recoupés à 20 m sur indication du Préposé forestier.
   - Respecter table/bancs/chemins/jeunes plantations.
   - L'accès à l'arboretum pourra être fermé durant l'exploitation.","ARBORETUM-HESTRAIT(G","6","9575","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.409"
