"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","185","0","0","6.845"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","285","0","0","42.094"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","111","0","0","29.411"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","75","0","0","30.253"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.894"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","1","4","0","0","0.204"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","2","14","0","0","2.054"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","3","6","0","0","1.518"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","4","13","0","0","5.406"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","9.081"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.72"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.934"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","722","0","0","25.958"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","695","0","0","87.662"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","105","0","0","25.875"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","34","0","0","12.208"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.603"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","84","0","0","3.648"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","112","0","0","13.818"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","10","0","0","2.43"
"921","2020","3538","Vresse Cne","1","20","13.0333","2479","0","0","308.951","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","BAUTIMONT
BOURNIER
NOTRE-DAME DES CHAMPS
JOUKA","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.335"
"921","2020","3538","Vresse Cne","1","21","3.5548","64","0","0","133.535","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PRANGELOUP
PETIT BOIS
PIED COUPE et MARTINPRE.","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.943"
"921","2020","3538","Vresse Cne","1","21","3.5548","64","0","0","133.535","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PRANGELOUP
PETIT BOIS
PIED COUPE et MARTINPRE.","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","36.937"
"921","2020","3538","Vresse Cne","1","21","3.5548","64","0","0","133.535","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PRANGELOUP
PETIT BOIS
PIED COUPE et MARTINPRE.","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","13","0","0","33.81"
"921","2020","3538","Vresse Cne","1","21","3.5548","64","0","0","133.535","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PRANGELOUP
PETIT BOIS
PIED COUPE et MARTINPRE.","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","21.252"
"921","2020","3538","Vresse Cne","1","21","3.5548","64","0","0","133.535","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PRANGELOUP
PETIT BOIS
PIED COUPE et MARTINPRE.","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.249"
"921","2020","3538","Vresse Cne","1","21","3.5548","64","0","0","133.535","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PRANGELOUP
PETIT BOIS
PIED COUPE et MARTINPRE.","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","15","0","0","27.329"
"921","2020","3538","Vresse Cne","1","21","3.5548","64","0","0","133.535","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PRANGELOUP
PETIT BOIS
PIED COUPE et MARTINPRE.","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.015"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.124"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.738"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.06"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","15.575"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","21.242"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","22.759"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.205"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.562"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","114","0","0","19.826"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","44","0","0","13.968"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","28","0","0","12.867"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.374"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.456"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","EPICEA","AMELIORATION","SEC","NORMAL","2","4","0","0","0.765"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.564"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.715"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","MELEZE","AMELIORATION","NORMAL","NORMAL","5","36","0","0","39.505"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","MELEZE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","44.398"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","MELEZE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.532"
"921","2020","3538","Vresse Cne","1","22","6.4857","381","0","0","217.211","16/09/2020","1","Mesurage au mètre ruban à 1,50m et cubage à la hauteur dominante.","GRAND ETANG
GRANDES HAMELLES","","2006","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.976"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","507","0","0","16.365"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","208","0","0","28.803"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","61","0","0","17.048"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","58","0","0","28.284"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","41","0","0","35.409"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.519"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","157","0","0","6.475"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","283","0","0","42.712"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","60","0","0","16.38"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","24","0","0","10.204"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","2","0","0","1.252"
"921","2020","3538","Vresse Cne","1","23","5.2936","1404","0","0","206.553","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.
Débardage au cheval obligatoire dans les parcelles en première éclaircie. Fiches 570 et 571.","BELLEFONTAINE
BINSART","","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","1","0","0","1.102"
