"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.402"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","6"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","5","132","0","0","161.619"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","6","186","0","0","360.944"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","7","35","0","0","102.489"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.445"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.002"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.196"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","190","0","0","238.669"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","227","0","0","434.263"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","49","0","0","140.834"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.847"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.922"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.784"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","11.139"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","13.935"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.15"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.742"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","7.814"
"953","2020","3500","Tellin Cne","A","123","17.8073","881","0","0","1566.11","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante sauf pour les feuillus (420/1 : EP 31 m / 421/1 : EP 29 m / 421/2 : EP 35 m) 
- Interdiction de traverser le ruisseau avec les machines !
- Pour le 420/1, exploitation sur lits de branches (layons distants de 35 m et d'une largeur n'excédant pas 5m) !
- Bois martelés en 2018 et en 2019","Bozeau
Marchimont","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","13.092"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.759"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","41","0","0","6.671"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","21","0","0","6.573"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","32","0","0","15"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.67"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.2"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.396"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","2.414"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.939"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.2"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","915","0","0","38.511"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","620","0","0","96.53"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","173","0","0","54.149"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","169","0","0","80.76"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","20","0","0","18.35"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","6.613"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","9","0","9.435"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","11","0","11.866"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","9","28","89","0","92.171"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","25","0","22.993"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","0.88"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","5","0","6.01"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.79"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","9","28","0","29.53"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","CHENE","AMELIORATION","DERACINE","NORMAL","8","1","1","0","2.5"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.4"
"953","2020","2003","Luxembourg Province (Mirwart)","A","20","19.9778","2105","177","0","518.81","06/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","REMIMONT - cpe 12","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.5"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","216","0","0","7.695"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","89","0","0","13.03"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","42","0","0","12.64"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","94","0","0","50.3"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","128","0","0","133.36"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","151","0","0","279.73"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","76","0","0","207.25"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","26","0","0","91.51"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","12","0","0","49.7"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","1","384","0","0","17.257"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","2","279","0","0","37.818"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","63","0","0","19.237"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","105","0","0","52.137"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","5","92","0","0","85.884"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","16.452"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.84"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","106","0","0","19.672"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","42","0","0","13.86"
"953","2020","2003","Luxembourg Province (Mirwart)","A","21","45.6713","2084","0","0","1297.79","06/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","REMIMONT - cpe 12","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","27","0","0","12.72"
