"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.472"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.741"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.678"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.365"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.397"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.659"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.45"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","3","3","0","7.738"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","2","8","0","21.925"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","CHENE","AMELIORATION","DECLASSE","NORMAL","6","","1","0","0"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","CHENE","AMELIORATION","DECLASSE","NORMAL","7","","1","0","0"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","CHENE","AMELIORATION","DECLASSE","NORMAL","8","","1","0","0"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.776"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","3","12","0","10.694"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.397"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","FRENE","CHABLIS","DECLASSE","NORMAL","6","5","2","0","5.686"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.33"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","1.894"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","CHENE","CHABLIS","DERACINE","NORMAL","8","1","2","0","2.681"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","EPICEA","CHABLIS","DERACINE","NORMAL","8","1","0","0","3.116"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","HETRE","AMELIORATION","DECLASSE","NORMAL","G","1","5","0","4.515"
"614","2022","1265","Stambruges Indivis","1","126","28.6167","1285","442","0","823.003","29/09/2022","1","- Prévoir cablage le long du canal.
- Chênes de 120 et plus du compartiment 32 sont exclus du lot. Ces arbres portent les numéros :  1, 2, 4, 5, 9, 14, 16, 17, 18, 19, 20, 22, 23, 24, 25, 27, 28, 29, 30, 31, 32, 34, 35, 43, 46, 47, 48, 49, 51, 52, 53, 57, 60, 66, 67, 80, 82, 84, 86, 89, 92, 95, 96, 98, 100, 103, 107, 108, 110,
- Leurs houppiers par contre sont inclus dans le lot.","- cpe 3","6","7641","PEUPLIER","AMELIORATION","DECLASSE","NORMAL","G","1","2","0","4.855"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","232","5","0","24.058"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","25","1","0","5.144"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","1.921"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","55","2","0","7.052"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","38","3","0","8.615"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","38","3","0","14.44"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.4"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.792"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.554"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.913"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.54"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.366"
"614","2022","1265","Stambruges Indivis","1","127","3.9778","430","14","0","69.745","29/09/2022","1","","- cpe 12","6","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.568"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.783"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.402"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.15"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.872"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.225"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.903"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.898"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","86","2","0","7.388"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","21","1","0","3.675"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","6.9"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.623"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.119"
"614","2022","1265","Stambruges Indivis","1","128","18.1923","344","10","0","253.858","29/09/2022","1","-  Ouverture de cloisonnements.
-  Présence de renouée du Japon sur un cloisonnement : Exploitation hors période de végétation de la renouée obligatoire.
-  Conduite Fluxys : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","Hottée des Fées - cpe 9
X","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.564"
