"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.972"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.986"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.112"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","4.976"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","207","0","0","114.96"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","573","0","0","591.93"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","312","0","0","549.6"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","106","0","0","270.61"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","29","0","0","105.76"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","28.89"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.55"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","10.07"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","29","0","0","52.85"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","46.31"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","38.25"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","11","0","0","55.11"
"823","2022","1832","Forets Domaniales D'eupen","P","221","13.7091","1331","0","0","1877.828","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 5 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

Im D. 155/8 sind Windfälle vorhanden - Dans le C. 155/8 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
- Im D. 162/12 ist die Ernte nur mit Seilwinde erlaubt
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.
Im D. 162/12 ist eine bemerkenswerte Eiche besonders zu schützen

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
- Dans le C. 162/12, exploitation uniquement à l'aide d'un treuil
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier
Dans le C. 162/12, un chêne remarquable est à protéger spécialement","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.85"
"823","2022","1832","Forets Domaniales D'eupen","P","222","16.0279","753","0","0","1537.749","14/04/2022","1","Mospert

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 2 % des Volumens  du volume

In den D. 212/5 und 218/7 sind Windfälle vorhanden - Dans les C. 212/5 et 218/7 présence des chablis

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Fäll- und Entastmaschine auf Raupen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten, die laut Instruktionen des Revierförsters anzulegen sind, erfolgen.

A cause des sols fragiles:
- Abatteuse-ébrancheuse sur chenilles
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches installés suivant les directives du service forestier","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.749"
