"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.093"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.144"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","27","10","0","36.595"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","40","30","0","75.28"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","17","0","32.786"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","7","0","12.247"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.389"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","5","13","3","0","10.066"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","6","15","4","0","15.931"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","7","15","11","0","26.618"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.314"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","8","0","15.473"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","MERISIER","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.759"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.721"
"913","2021","3532","Virton Cne","1","740","32.3707","513","105","0","401.06","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Moulin Bakèse-Chêne du Prêtre - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.631"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.513"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","32","0","0","6.976"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","85","0","0","41.498"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","23","4","0","11.734"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","12","4","0","9.708"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.404"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.064"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","78","0","0","47.767"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","38","7","0","24.496"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","29","9","0","33.725"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","9","0","23.692"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","6","0","11.97"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","6","0","12.797"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.702"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.164"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.724"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.968"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.954"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.128"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","14.806"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","5","20","5","0","15.012"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","6","52","18","0","61.312"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","7","45","31","0","77.424"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","8","10","12","0","23.508"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","9","14","23","0","45.54"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.408"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","15.873"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","4","0","7.5"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.412"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.862"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.536"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","30","0","46.825"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","50","0","61.919"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.31"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.527"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.94"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE D'AMERIQUE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.591"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE D'AMERIQUE","AMELIORATION","SEC","NORMAL","6","5","2","0","5.708"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE D'AMERIQUE","AMELIORATION","SEC","NORMAL","7","4","3","0","6.925"
"913","2021","3532","Virton Cne","1","741","37.0896","643","243","0","658.316","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
2 chênes de 195cm, 1 de 245cm et 1 de 265cm de circ. sont secs.","Tassenière-Aux Trembles - cpe 7","2","4568","CHENE D'AMERIQUE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.363"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.55"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.987"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.23"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","6","8","3","0","8.3"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","6.042"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.243"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","12.021"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","5","25","4","0","18.151"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","6","52","14","0","52.749"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","7","25","19","0","47.832"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","6","0","14.134"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","9","6","11","0","20.832"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.7"
"913","2021","3532","Virton Cne","1","750","62.4454","448","669","0","1047.345","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Fercol - cpe 9
Bois Lacquet - cpe 9","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.527"
