"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1265","Stambruges Indivis","1","134","0.7825","151","6","0","38.274","28/09/2021","1","","Garenne-Royeux-Bois du Carnoi - cpe 11","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.38"
"","2021","1265","Stambruges Indivis","1","134","0.7825","151","6","0","38.274","28/09/2021","1","","Garenne-Royeux-Bois du Carnoi - cpe 11","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.21"
"","2021","1265","Stambruges Indivis","1","134","0.7825","151","6","0","38.274","28/09/2021","1","","Garenne-Royeux-Bois du Carnoi - cpe 11","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.443"
"","2021","1265","Stambruges Indivis","1","134","0.7825","151","6","0","38.274","28/09/2021","1","","Garenne-Royeux-Bois du Carnoi - cpe 11","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.253"
"","2021","1265","Stambruges Indivis","1","134","0.7825","151","6","0","38.274","28/09/2021","1","","Garenne-Royeux-Bois du Carnoi - cpe 11","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"","2021","1265","Stambruges Indivis","1","134","0.7825","151","6","0","38.274","28/09/2021","1","","Garenne-Royeux-Bois du Carnoi - cpe 11","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","40","1","0","5.627"
"","2021","1265","Stambruges Indivis","1","134","0.7825","151","6","0","38.274","28/09/2021","1","","Garenne-Royeux-Bois du Carnoi - cpe 11","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","29","1","0","7.337"
"","2021","1265","Stambruges Indivis","1","134","0.7825","151","6","0","38.274","28/09/2021","1","","Garenne-Royeux-Bois du Carnoi - cpe 11","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","44","3","0","18.227"
"","2021","1265","Stambruges Indivis","1","134","0.7825","151","6","0","38.274","28/09/2021","1","","Garenne-Royeux-Bois du Carnoi - cpe 11","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.608"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","AULNE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.576"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","AULNE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.563"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","AULNE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.024"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","AULNE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.344"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","69","2","0","8.508"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","1","0","3.036"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","14","1","0","5.727"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.378"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","63","2","0","8.193"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","14","1","0","3.752"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","7","1","0","2.557"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.188"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.053"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.346"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.903"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.646"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.488"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","TILLEUL","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","TILLEUL","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.24"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","TILLEUL","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.472"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","24","1","0","3.3"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","20","2","0","5.52"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","25","4","0","11.006"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.148"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","25","1","0","6.308"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.561"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.1"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","1","0","2.556"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","3","0","6.75"
"","2021","1265","Stambruges Indivis","1","135","3.2","472","21","0","93.47","28/09/2021","1","","- cpe 2","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.867"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.096"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.656"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.66"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.307"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.621"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.3"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","46","0","0","5.382"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.655"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","9.016"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.998"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.586"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.676"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.048"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","47","0","0","5.418"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.15"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.413"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.221"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.061"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.564"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.218"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","4.437"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.484"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.664"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","5.976"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.416"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","48","0","41.06"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","61","0","51.133"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","AULNE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.234"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","AULNE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.944"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","38","1","0","5.003"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","45","3","0","9.9"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","120","16","0","51.591"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","105","29","0","73.257"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","85","51","0","101.093"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","51","47","0","88.398"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","8","7","10","0","17.816"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.059"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","MERISIER","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.302"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","MERISIER","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.44"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","MERISIER","AMELIORATION","BORDURE","NORMAL","4","16","0","0","6.085"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","MERISIER","AMELIORATION","BORDURE","NORMAL","5","8","2","0","6.037"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","MERISIER","AMELIORATION","BORDURE","NORMAL","6","9","1","0","6.553"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","MERISIER","AMELIORATION","BORDURE","NORMAL","7","1","0","0","0.74"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.43"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.98"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","5.651"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.435"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.12"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.466"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.414"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.326"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","DECLASSE","NORMAL","6","1","1","0","1.182"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","AMELIORATION","SEC","NORMAL","6","6","3","0","6.76"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","CHABLIS","SEC","NORMAL","6","1","1","0","1.165"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","FRENE","CHABLIS","SEC","NORMAL","7","1","1","0","2.424"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","CHENE","AMELIORATION","BORDURE","NORMAL","7","1","1","0","1.733"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","CHENE","AMELIORATION","BORDURE","NORMAL","G","1","3","0","2.925"
"","2021","1265","Stambruges Indivis","1","136","19.9979","766","317","0","579.295","28/09/2021","1","","","6","4536","HETRE","AMELIORATION","DECLASSE","NORMAL","G","1","7","0","5.616"
"","2021","1272","Terril De La Courte","1","137","18.2962","21","19","0","55.012","28/09/2021","0","","LA COURTE Garennes - cpe 1","6","4536","ERABLE","DEFINITIVE","BORDURE","NORMAL","2","2","0","0","0.216"
"","2021","1272","Terril De La Courte","1","137","18.2962","21","19","0","55.012","28/09/2021","0","","LA COURTE Garennes - cpe 1","6","4536","ERABLE","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.35"
"","2021","1272","Terril De La Courte","1","137","18.2962","21","19","0","55.012","28/09/2021","0","","LA COURTE Garennes - cpe 1","6","4536","ERABLE","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","0.613"
"","2021","1272","Terril De La Courte","1","137","18.2962","21","19","0","55.012","28/09/2021","0","","LA COURTE Garennes - cpe 1","6","4536","ERABLE","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.16"
"","2021","1272","Terril De La Courte","1","137","18.2962","21","19","0","55.012","28/09/2021","0","","LA COURTE Garennes - cpe 1","6","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","7","3","2","0","7.065"
"","2021","1272","Terril De La Courte","1","137","18.2962","21","19","0","55.012","28/09/2021","0","","LA COURTE Garennes - cpe 1","6","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","8","1","1","0","2.884"
"","2021","1272","Terril De La Courte","1","137","18.2962","21","19","0","55.012","28/09/2021","0","","LA COURTE Garennes - cpe 1","6","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","9","9","14","0","36.947"
"","2021","1272","Terril De La Courte","1","137","18.2962","21","19","0","55.012","28/09/2021","0","","LA COURTE Garennes - cpe 1","6","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","G","1","2","0","5.777"
"","2021","3054","Bernissart Cne","1","1","3.8164","252","10","0","115.864","28/09/2021","1","","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","2","40","0","0","5.431"
"","2021","3054","Bernissart Cne","1","1","3.8164","252","10","0","115.864","28/09/2021","1","","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","3","38","0","0","8.55"
"","2021","3054","Bernissart Cne","1","1","3.8164","252","10","0","115.864","28/09/2021","1","","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","4","119","0","0","52.855"
"","2021","3054","Bernissart Cne","1","1","3.8164","252","10","0","115.864","28/09/2021","1","","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","5","38","5","0","29.614"
"","2021","3054","Bernissart Cne","1","1","3.8164","252","10","0","115.864","28/09/2021","1","","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","6","12","3","0","12.654"
"","2021","3054","Bernissart Cne","1","1","3.8164","252","10","0","115.864","28/09/2021","1","","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","4.06"
"","2021","3054","Bernissart Cne","1","1","3.8164","252","10","0","115.864","28/09/2021","1","","Marais - cpe 2","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.488"
"","2021","3054","Bernissart Cne","1","1","3.8164","252","10","0","115.864","28/09/2021","1","","Marais - cpe 2","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.212"
"","2021","3054","Bernissart Cne","1","2","1.0644","174","169","0","478.756","28/09/2021","1","- Parcelle 24/1 et alignement : L'abattage et le stockage des bois seront réalisés sur les terres agricoles de Monsieur DECREM, entre le 01 décembre 2021 et 15 avril 2022.
- Le débardage doit se faire sans dégradation du terrain.
- Tout bois ou partie de bois devra être enlevé du champs et des lieux de stockage pour le 15 avril 2022.
- Les rémanents de l'alignement devront être évacué ou détruits.
- Si la vidange n'est pas terminée dans le délai fixé par l'agriculteur, l'adjudicataire devra lui même négocier une autre période pour la vidange avec l'agriculteur sans que cela n'entraîne une prolongation d'office des délais d'exploitation et de vidange.
- Parcelle 42/1 : Les chemins devront rester libres.","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.09"
"","2021","3054","Bernissart Cne","1","2","1.0644","174","169","0","478.756","28/09/2021","1","- Parcelle 24/1 et alignement : L'abattage et le stockage des bois seront réalisés sur les terres agricoles de Monsieur DECREM, entre le 01 décembre 2021 et 15 avril 2022.
- Le débardage doit se faire sans dégradation du terrain.
- Tout bois ou partie de bois devra être enlevé du champs et des lieux de stockage pour le 15 avril 2022.
- Les rémanents de l'alignement devront être évacué ou détruits.
- Si la vidange n'est pas terminée dans le délai fixé par l'agriculteur, l'adjudicataire devra lui même négocier une autre période pour la vidange avec l'agriculteur sans que cela n'entraîne une prolongation d'office des délais d'exploitation et de vidange.
- Parcelle 42/1 : Les chemins devront rester libres.","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.63"
"","2021","3054","Bernissart Cne","1","2","1.0644","174","169","0","478.756","28/09/2021","1","- Parcelle 24/1 et alignement : L'abattage et le stockage des bois seront réalisés sur les terres agricoles de Monsieur DECREM, entre le 01 décembre 2021 et 15 avril 2022.
- Le débardage doit se faire sans dégradation du terrain.
- Tout bois ou partie de bois devra être enlevé du champs et des lieux de stockage pour le 15 avril 2022.
- Les rémanents de l'alignement devront être évacué ou détruits.
- Si la vidange n'est pas terminée dans le délai fixé par l'agriculteur, l'adjudicataire devra lui même négocier une autre période pour la vidange avec l'agriculteur sans que cela n'entraîne une prolongation d'office des délais d'exploitation et de vidange.
- Parcelle 42/1 : Les chemins devront rester libres.","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","4","10","0","0","4.161"
"","2021","3054","Bernissart Cne","1","2","1.0644","174","169","0","478.756","28/09/2021","1","- Parcelle 24/1 et alignement : L'abattage et le stockage des bois seront réalisés sur les terres agricoles de Monsieur DECREM, entre le 01 décembre 2021 et 15 avril 2022.
- Le débardage doit se faire sans dégradation du terrain.
- Tout bois ou partie de bois devra être enlevé du champs et des lieux de stockage pour le 15 avril 2022.
- Les rémanents de l'alignement devront être évacué ou détruits.
- Si la vidange n'est pas terminée dans le délai fixé par l'agriculteur, l'adjudicataire devra lui même négocier une autre période pour la vidange avec l'agriculteur sans que cela n'entraîne une prolongation d'office des délais d'exploitation et de vidange.
- Parcelle 42/1 : Les chemins devront rester libres.","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","5","9","1","0","6.39"
"","2021","3054","Bernissart Cne","1","2","1.0644","174","169","0","478.756","28/09/2021","1","- Parcelle 24/1 et alignement : L'abattage et le stockage des bois seront réalisés sur les terres agricoles de Monsieur DECREM, entre le 01 décembre 2021 et 15 avril 2022.
- Le débardage doit se faire sans dégradation du terrain.
- Tout bois ou partie de bois devra être enlevé du champs et des lieux de stockage pour le 15 avril 2022.
- Les rémanents de l'alignement devront être évacué ou détruits.
- Si la vidange n'est pas terminée dans le délai fixé par l'agriculteur, l'adjudicataire devra lui même négocier une autre période pour la vidange avec l'agriculteur sans que cela n'entraîne une prolongation d'office des délais d'exploitation et de vidange.
- Parcelle 42/1 : Les chemins devront rester libres.","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","6","19","6","0","23.473"
"","2021","3054","Bernissart Cne","1","2","1.0644","174","169","0","478.756","28/09/2021","1","- Parcelle 24/1 et alignement : L'abattage et le stockage des bois seront réalisés sur les terres agricoles de Monsieur DECREM, entre le 01 décembre 2021 et 15 avril 2022.
- Le débardage doit se faire sans dégradation du terrain.
- Tout bois ou partie de bois devra être enlevé du champs et des lieux de stockage pour le 15 avril 2022.
- Les rémanents de l'alignement devront être évacué ou détruits.
- Si la vidange n'est pas terminée dans le délai fixé par l'agriculteur, l'adjudicataire devra lui même négocier une autre période pour la vidange avec l'agriculteur sans que cela n'entraîne une prolongation d'office des délais d'exploitation et de vidange.
- Parcelle 42/1 : Les chemins devront rester libres.","Marais - cpe 2","2","4536","PEUPLIER","AMELIORATION","BORDURE","NORMAL","7","10","6","0","18.266"
