"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.29"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.12"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.945"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","5.412"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.86"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.076"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.825"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.094"
"932","2020","3351","Marche En Famenne Cne","1","202","5.5882","442","0","0","212.804","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier du Cachet - cpe 11","","2038","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.773"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","9","0","0","2.097"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.358"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","27","0","0","17.72"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","91","0","0","91.586"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","81","0","0","137.365"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","22","0","0","51.668"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.223"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","28","0","0","6.399"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","124","0","0","44.392"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","570","0","0","336.122"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","897","0","0","955.811"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","244","0","0","370.158"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","38.052"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","7","0","0","2.506"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","35","0","0","21.239"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","95","0","0","100.46"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","60","0","0","92.283"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","15","0","0","34.428"
"932","2020","3351","Marche En Famenne Cne","1","204","1.4337","308","0","0","36.785","22/10/2020","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","1","159","0","0","8.603"
"932","2020","3351","Marche En Famenne Cne","1","204","1.4337","308","0","0","36.785","22/10/2020","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","126","0","0","19.795"
"932","2020","3351","Marche En Famenne Cne","1","204","1.4337","308","0","0","36.785","22/10/2020","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","6.192"
"932","2020","3351","Marche En Famenne Cne","1","204","1.4337","308","0","0","36.785","22/10/2020","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.195"
"932","2020","3351","Marche En Famenne Cne","1","205","1.363","76","0","0","89.684","22/10/2020","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.878"
"932","2020","3351","Marche En Famenne Cne","1","205","1.363","76","0","0","89.684","22/10/2020","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","40","0","0","38.478"
"932","2020","3351","Marche En Famenne Cne","1","205","1.363","76","0","0","89.684","22/10/2020","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","34","0","0","50.328"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.083"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.724"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","13","0","0","5.096"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","66","0","0","41.992"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","200","0","0","234.691"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","235","0","0","489.663"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","187","0","0","578.655"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","43","0","0","173.574"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","64.457"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","3.11"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","27","0","0","28.616"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","23","0","0","38.933"
"932","2020","3249","Hotton Cne","A","402","16.9104","826","0","0","1673.59","22/10/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante 
       * Cp 109/1.9 = 34m
       * Cp 109/2.3 = 30m
       * Cp 118/1.3 = 28m
- Sur indications du Service forestier, exploitation sur lits de branches,","HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.995"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","90","0","0","5.67"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","209","0","0","37.816"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","101","0","0","34.884"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","69","0","0","38.696"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.334"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.104"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.66"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","DERACINE","NORMAL","1","1","0","0","0.064"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1189","0","0","68.746"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2341","0","0","392.54"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","454","0","0","151.046"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","180","0","0","94.166"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.586"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.378"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.677"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","57","0","0","8.097"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.504"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.412"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.728"
"932","2020","3249","Hotton Cne","A","403","27.0304","4785","0","0","877.79","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, installation de cloisonnements d'exploitation.    Les machines circuleront sur les cloisonnements.
- Sur indications du Service forestier, Débusquage par traction chevaline","HAIES DE CENS - cpe 1
VIREE D'AMELY - cpe 1
DES.LA FAGNE JADOT - cpe 1","6","2038","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.682"
"932","2020","3249","Hotton Cne","A","404","32.6349","867","0","0","1150.68","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, respect de la régénération naturelle","HAIES DE CENS - cpe 1
HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.696"
"932","2020","3249","Hotton Cne","A","404","32.6349","867","0","0","1150.68","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, respect de la régénération naturelle","HAIES DE CENS - cpe 1
HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.376"
"932","2020","3249","Hotton Cne","A","404","32.6349","867","0","0","1150.68","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, respect de la régénération naturelle","HAIES DE CENS - cpe 1
HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","17.612"
"932","2020","3249","Hotton Cne","A","404","32.6349","867","0","0","1150.68","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, respect de la régénération naturelle","HAIES DE CENS - cpe 1
HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","63","0","0","70.477"
"932","2020","3249","Hotton Cne","A","404","32.6349","867","0","0","1150.68","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, respect de la régénération naturelle","HAIES DE CENS - cpe 1
HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","63","0","0","118.733"
"932","2020","3249","Hotton Cne","A","404","32.6349","867","0","0","1150.68","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, respect de la régénération naturelle","HAIES DE CENS - cpe 1
HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","27","0","0","74.438"
"932","2020","3249","Hotton Cne","A","404","32.6349","867","0","0","1150.68","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, respect de la régénération naturelle","HAIES DE CENS - cpe 1
HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.351"
"932","2020","3249","Hotton Cne","A","404","32.6349","867","0","0","1150.68","22/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, respect de la régénération naturelle","HAIES DE CENS - cpe 1
HOUDRIPRE - cpe 1
AISANCES DE CENS - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.88"
