"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.608"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.083"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","CASSE","NORMAL","1","1","0","0","0.064"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","CASSE","NORMAL","2","18","0","0","3.013"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","CASSE","NORMAL","3","11","0","0","3.632"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","CASSE","NORMAL","4","28","0","0","15.153"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","CASSE","NORMAL","5","19","0","0","17.067"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","988","0","0","44.209"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","494","0","0","77.876"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","171","0","0","55.641"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","359","0","0","189.272"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","210","0","0","184.439"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.844"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.217"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.344"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.568"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","SEC","NORMAL","5","4","0","0","4.236"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.516"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.528"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.956"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.142"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.552"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","DERACINE","NORMAL","4","2","0","0","1.25"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.797"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.625"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.948"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.615"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.877"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","2","0","0","1.896"
"943","2022","3523","Vaux-Sur-Sure Cne","A","109","20.5451","2335","0","0","640.807","18/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.53"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.525"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","89","0","0","14.244"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.134"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","9.706"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","12.538"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.402"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","475","0","0","27.742"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2188","0","0","374.336"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","498","0","0","155.874"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","208","0","0","96.006"
"943","2022","3164","Fauvillers Cne","1","300","18.5199","3564","0","0","718.639","18/10/2022","0","","HIERESCHTROUFF - cpe 2","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","26","0","0","20.132"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","4","51","7","0","18.102"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","5","38","11","0","27.214"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","16","0","24.663"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","6","0","7.674"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.902"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","11","0","13.877"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.06"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","2","0","5.543"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","5.028"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","6","0","12.642"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.524"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","7","0","9.751"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.738"
"943","2022","3309","Leglise Cne","1","200","17.8177","165","78","0","138.801","18/10/2022","1","","CRACHENIERE - cpe 8","2","7116","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.326"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.474"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","5","0","7.023"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.078"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.326"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","15","0","17.568"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","3.323"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.929"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","4","0","6.856"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","7.525"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.838"
"943","2022","3309","Leglise Cne","1","201","18.3206","33","37","0","52.692","18/10/2022","1","En face chemin pepinière","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.033"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","3.079"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","3","34","1","0","6.086"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","4","162","26","0","62.146"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","5","73","22","0","54.839"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","6","24","17","0","25.032"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.741"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.179"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","SEC","NORMAL","5","3","1","0","2.215"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","1.91"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.505"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.741"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","7.427"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.093"
"943","2022","3309","Leglise Cne","1","202","18.3206","349","77","0","175.017","18/10/2022","1","","PETITE FANGE - cpe 8","2","7116","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","714","0","0","22.274"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","413","0","0","68.998"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","85","0","0","27.479"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","18.831"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.04"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","CHABLIS","DERACINE","NORMAL","1","12","0","0","0.534"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","CHABLIS","DERACINE","NORMAL","2","11","0","0","2.222"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","CHABLIS","DERACINE","NORMAL","3","7","0","0","2.324"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","CHABLIS","DERACINE","NORMAL","4","4","0","0","1.971"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.76"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","108","0","0","6.619"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","403","0","0","75.062"
"943","2022","3309","Leglise Cne","1","203","12.4321","2362","0","0","484.426","18/10/2022","1","Selon l'article 43 du CGC, il est interdit de causer des dégâts au parterre de la coupe. Le sol étant paratourbeux, l'exploitation se fera uniquement lorsque les conditions metéorologiques seront favorables, soit par temps sec ou pas gel intense.","CRACHENIERE - cpe 8","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","255","0","0","84.66"
