"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","9","8","0","0","44.12"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.275"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","25","0","0","43.849"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","17.825"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","MELEZE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.074"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","19.322"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","144.268"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","80.236"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","45","0","0","278.304"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","3","0","0","27.024"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","24.438"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.94"
"921","2021","3062","Bievre Cne","1","61","7.8353","204","0","0","780.989","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 705 et 707.","VIREE DU TAUREAU-CHAVRAY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.188"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.432"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.682"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.756"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","23.508"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","48.113"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.477"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.847"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.298"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.613"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","7.381"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.98"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","17.223"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","22.289"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","28.606"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","8","0","0","73.807"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.174"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.305"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","12.924"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","7","10","0","0","30.065"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","8","13","0","0","54.727"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","9","7","0","0","38.332"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","8.401"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.095"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","11.289"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","14.998"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.55"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.972"
"921","2021","3062","Bievre Cne","1","62","31.6128","197","0","0","464.528","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.684"
"921","2021","3062","Bievre Cne","1","63","1.1","193","0","0","349.179","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","SCAILLERE-DEVANT LA VILLE","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.23"
"921","2021","3062","Bievre Cne","1","63","1.1","193","0","0","349.179","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","SCAILLERE-DEVANT LA VILLE","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.192"
"921","2021","3062","Bievre Cne","1","63","1.1","193","0","0","349.179","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","SCAILLERE-DEVANT LA VILLE","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.374"
"921","2021","3062","Bievre Cne","1","63","1.1","193","0","0","349.179","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","SCAILLERE-DEVANT LA VILLE","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","38","0","0","43.37"
"921","2021","3062","Bievre Cne","1","63","1.1","193","0","0","349.179","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","SCAILLERE-DEVANT LA VILLE","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","95","0","0","158.873"
"921","2021","3062","Bievre Cne","1","63","1.1","193","0","0","349.179","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","SCAILLERE-DEVANT LA VILLE","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","43","0","0","120.314"
"921","2021","3062","Bievre Cne","1","63","1.1","193","0","0","349.179","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","SCAILLERE-DEVANT LA VILLE","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","16.752"
"921","2021","3062","Bievre Cne","1","63","1.1","193","0","0","349.179","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","SCAILLERE-DEVANT LA VILLE","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.074"
"921","2021","3062","Bievre Cne","1","64","9.6501","20","0","0","28.429","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","BAS-HALLET","2","4576","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.744"
"921","2021","3062","Bievre Cne","1","64","9.6501","20","0","0","28.429","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","BAS-HALLET","2","4576","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.751"
"921","2021","3062","Bievre Cne","1","64","9.6501","20","0","0","28.429","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","BAS-HALLET","2","4576","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.397"
"921","2021","3062","Bievre Cne","1","64","9.6501","20","0","0","28.429","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","BAS-HALLET","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.563"
"921","2021","3062","Bievre Cne","1","64","9.6501","20","0","0","28.429","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","BAS-HALLET","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.747"
"921","2021","3062","Bievre Cne","1","64","9.6501","20","0","0","28.429","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","BAS-HALLET","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.538"
"921","2021","3062","Bievre Cne","1","64","9.6501","20","0","0","28.429","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m.","BAS-HALLET","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.689"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.05"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","2","115","0","0","14.247"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","3","32","0","0","7.68"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","4","53","3","0","26.404"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","8.573"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","9","0","18.276"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","16","0","18.857"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","19","0","18.138"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","61","0","52.58"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","12","0","9.618"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.907"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.174"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.3"
"921","2021","3062","Bievre Cne","1","65","7.1142","286","126","0","185.248","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les houppiers font partie du lot.","BERICHU","2","4576","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.444"
"921","2021","3062","Bievre Cne","1","66","6.6194","62","0","0","98.069","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DU TAUREAU-CHAVRAY","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.415"
"921","2021","3062","Bievre Cne","1","66","6.6194","62","0","0","98.069","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DU TAUREAU-CHAVRAY","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","15.698"
"921","2021","3062","Bievre Cne","1","66","6.6194","62","0","0","98.069","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DU TAUREAU-CHAVRAY","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","12.657"
"921","2021","3062","Bievre Cne","1","66","6.6194","62","0","0","98.069","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","VIREE DU TAUREAU-CHAVRAY","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.353"
