"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.592"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.707"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","204","0","0","7.474"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","668","0","0","81.564"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","108","0","0","24.774"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","19","0","0","6.176"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","0.661"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","66","0","0","3.321"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","113","0","0","15.331"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.844"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","1","52","0","0","2.548"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","2","186","0","0","25.398"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","3","19","0","0","4.503"
"921","2021","3538","Vresse Cne","1","59","8.4068","1939","0","0","222.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","FOULIS
MOHIMONT
WACHAUSSART
MORT BONHOMME","6","4532","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.315"
"921","2021","3538","Vresse Cne","1","60","5.0135","422","0","0","163.799","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Interdiction de faire du feu.
L'accès au site est réglementé ; les barrières d'accès sont maintenues cadenassées en permanence.
Respecter la clôture, les fossés et aqueducs.
Les routes seront nettoyées au fur et à mesure de l'exploitation. Martelage 2019.","LES QUATRE BORNES
BLANC CAILLOU","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.653"
"921","2021","3538","Vresse Cne","1","60","5.0135","422","0","0","163.799","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Interdiction de faire du feu.
L'accès au site est réglementé ; les barrières d'accès sont maintenues cadenassées en permanence.
Respecter la clôture, les fossés et aqueducs.
Les routes seront nettoyées au fur et à mesure de l'exploitation. Martelage 2019.","LES QUATRE BORNES
BLANC CAILLOU","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","147","0","0","27.972"
"921","2021","3538","Vresse Cne","1","60","5.0135","422","0","0","163.799","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Interdiction de faire du feu.
L'accès au site est réglementé ; les barrières d'accès sont maintenues cadenassées en permanence.
Respecter la clôture, les fossés et aqueducs.
Les routes seront nettoyées au fur et à mesure de l'exploitation. Martelage 2019.","LES QUATRE BORNES
BLANC CAILLOU","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","98","0","0","33.516"
"921","2021","3538","Vresse Cne","1","60","5.0135","422","0","0","163.799","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Interdiction de faire du feu.
L'accès au site est réglementé ; les barrières d'accès sont maintenues cadenassées en permanence.
Respecter la clôture, les fossés et aqueducs.
Les routes seront nettoyées au fur et à mesure de l'exploitation. Martelage 2019.","LES QUATRE BORNES
BLANC CAILLOU","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","112","0","0","58.926"
"921","2021","3538","Vresse Cne","1","60","5.0135","422","0","0","163.799","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Interdiction de faire du feu.
L'accès au site est réglementé ; les barrières d'accès sont maintenues cadenassées en permanence.
Respecter la clôture, les fossés et aqueducs.
Les routes seront nettoyées au fur et à mesure de l'exploitation. Martelage 2019.","LES QUATRE BORNES
BLANC CAILLOU","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","35","0","0","32.048"
"921","2021","3538","Vresse Cne","1","60","5.0135","422","0","0","163.799","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.
Interdiction de faire du feu.
L'accès au site est réglementé ; les barrières d'accès sont maintenues cadenassées en permanence.
Respecter la clôture, les fossés et aqueducs.
Les routes seront nettoyées au fur et à mesure de l'exploitation. Martelage 2019.","LES QUATRE BORNES
BLANC CAILLOU","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.684"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","2.183"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","32","0","0","10.624"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","79","0","0","42.007"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","65","0","0","56.774"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.948"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","21","0","0","4.854"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","82","0","0","28.864"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","278","0","0","157.353"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","155","0","0","141.267"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.157"
"921","2021","3538","Vresse Cne","1","61","20.3364","738","0","0","468.209","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","PLATES WEBES","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.178"
"921","2021","3538","Vresse Cne","1","62","16.0031","921","0","0","375.588","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","COUPAIMONT
COUPE AUX LOUPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"921","2021","3538","Vresse Cne","1","62","16.0031","921","0","0","375.588","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","COUPAIMONT
COUPE AUX LOUPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","257","0","0","53.066"
"921","2021","3538","Vresse Cne","1","62","16.0031","921","0","0","375.588","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","COUPAIMONT
COUPE AUX LOUPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","245","0","0","81.34"
"921","2021","3538","Vresse Cne","1","62","16.0031","921","0","0","375.588","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","COUPAIMONT
COUPE AUX LOUPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","338","0","0","174.915"
"921","2021","3538","Vresse Cne","1","62","16.0031","921","0","0","375.588","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","COUPAIMONT
COUPE AUX LOUPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","79","0","0","64.86"
"921","2021","3538","Vresse Cne","1","62","16.0031","921","0","0","375.588","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","COUPAIMONT
COUPE AUX LOUPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.338"
"921","2021","3538","Vresse Cne","1","63","6.7067","144","0","0","135.014","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","JOUKA","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.352"
"921","2021","3538","Vresse Cne","1","63","6.7067","144","0","0","135.014","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","JOUKA","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","24.103"
"921","2021","3538","Vresse Cne","1","63","6.7067","144","0","0","135.014","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","JOUKA","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","80","0","0","77.155"
"921","2021","3538","Vresse Cne","1","63","6.7067","144","0","0","135.014","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","JOUKA","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","20","0","0","31.226"
"921","2021","3538","Vresse Cne","1","63","6.7067","144","0","0","135.014","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","JOUKA","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.178"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.24"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.056"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.294"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","15.365"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","42.421"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","34.658"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","8.917"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","67","0","0","71.326"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","36.762"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","SITKA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.534"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","SITKA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.161"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","SITKA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"921","2021","3538","Vresse Cne","1","64","4.5648","177","0","0","234.56","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Fiche 933 : mise à blanc. Martelage 2020.","AU TORREAU
LES CRUTINS","6","4532","SITKA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.403"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.466"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.09"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","15.498"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","15.643"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.393"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.338"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","22.165"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22.641"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.601"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.746"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.378"
"921","2021","3538","Vresse Cne","1","65","2.4635","80","0","0","94.076","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Fiches 920 et 921 : mise à blanc. Martelage 2020.","RENAUHAN","6","4532","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.117"
"921","2021","3538","Vresse Cne","1","66","1.5454","111","0","0","417.544","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de deux mètres du chemin. Mise à blanc.","GRINSART GD BANNAY","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.806"
"921","2021","3538","Vresse Cne","1","66","1.5454","111","0","0","417.544","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de deux mètres du chemin. Mise à blanc.","GRINSART GD BANNAY","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","15","0","0","28.216"
"921","2021","3538","Vresse Cne","1","66","1.5454","111","0","0","417.544","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de deux mètres du chemin. Mise à blanc.","GRINSART GD BANNAY","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","25","0","0","71.532"
"921","2021","3538","Vresse Cne","1","66","1.5454","111","0","0","417.544","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de deux mètres du chemin. Mise à blanc.","GRINSART GD BANNAY","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","20","0","0","75.644"
"921","2021","3538","Vresse Cne","1","66","1.5454","111","0","0","417.544","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de deux mètres du chemin. Mise à blanc.","GRINSART GD BANNAY","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","45","0","0","227.695"
"921","2021","3538","Vresse Cne","1","66","1.5454","111","0","0","417.544","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de deux mètres du chemin. Mise à blanc.","GRINSART GD BANNAY","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","8.651"
"921","2021","3538","Vresse Cne","1","67","2.5995","116","0","0","209.641","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons. Mise à blanc.","MOHIMONT","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","20.988"
"921","2021","3538","Vresse Cne","1","67","2.5995","116","0","0","209.641","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons. Mise à blanc.","MOHIMONT","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","72","0","0","124.818"
"921","2021","3538","Vresse Cne","1","67","2.5995","116","0","0","209.641","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons. Mise à blanc.","MOHIMONT","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","24","0","0","57.337"
"921","2021","3538","Vresse Cne","1","67","2.5995","116","0","0","209.641","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons. Mise à blanc.","MOHIMONT","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.498"
"921","2021","3538","Vresse Cne","1","68","10.577","139","0","0","234.182","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Interdiction de passage d'engins mécanisés en dehors des layons. Respect strict des semis naturels suivant l'avis du garde forestier. Mise à blanc.","JEUNE BOIS","6","4532","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.671"
