"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3499","Stoumont Cne","A","50","19.1903","225","9","0","167.027","01/10/2021","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","4567","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","6.112"
"811","2021","3499","Stoumont Cne","A","50","19.1903","225","9","0","167.027","01/10/2021","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","4567","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","4","0","11.412"
"811","2021","3499","Stoumont Cne","A","50","19.1903","225","9","0","167.027","01/10/2021","0","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.136"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","45","0","0","0.884"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.589"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","1","354","0","0","11.809"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","2","402","0","0","44.222"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","3","77","0","0","18.363"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","4","33","0","0","12.953"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.485"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","191","0","0","6.359"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","148","0","0","14.283"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.378"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","MELEZE DU JAPON","INFRASTRUCTURE","NORMAL","NORMAL","1","137","0","0","3.381"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","MELEZE DU JAPON","INFRASTRUCTURE","NORMAL","NORMAL","2","96","0","0","12.737"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","MELEZE DU JAPON","INFRASTRUCTURE","NORMAL","NORMAL","3","7","0","0","2.058"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","MELEZE HYBRIDE","CLOISONNEMENT","NORMAL","NORMAL","1","305","0","0","8.435"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","MELEZE HYBRIDE","CLOISONNEMENT","NORMAL","NORMAL","2","246","0","0","22.174"
"811","2021","3499","Stoumont Cne","A","51","16.8731","2068","0","0","161.658","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","ATTENTION! Ce lot concerne 2 triages: TRIAGE 7: LANSMANS  Ph. : 0479/790.048 (105m³) - TRIAGE 9: GODINAS P.: 0477/781.211 (57 m³) -  - Mahoster - cpe 11
Sur les Zoulains - cpe 5
Les Bois des Fanges - cpe 5","2","4567","MELEZE HYBRIDE","CLOISONNEMENT","NORMAL","NORMAL","3","9","0","0","1.548"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","50","0","0","2.05"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","81","0","0","9.684"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.131"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.555"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","1","52","0","0","1.522"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","2","145","0","0","15.666"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","3","42","0","0","12.348"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","4","37","0","0","18.918"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.148"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","55","0","0","8.154"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.938"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","27","0","0","12.726"
"811","2021","3499","Stoumont Cne","A","52","5.0585","550","0","0","103.249","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.298"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.329"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.804"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.187"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.859"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","5","0","8.189"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.619"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.316"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.244"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.832"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.882"
"811","2021","3499","Stoumont Cne","A","53","2.1875","78","9","0","31.018","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.757"
"811","2021","3499","Stoumont Cne","A","54","2.1875","39","6","0","21.512","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"811","2021","3499","Stoumont Cne","A","54","2.1875","39","6","0","21.512","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.215"
"811","2021","3499","Stoumont Cne","A","54","2.1875","39","6","0","21.512","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.132"
"811","2021","3499","Stoumont Cne","A","54","2.1875","39","6","0","21.512","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.754"
"811","2021","3499","Stoumont Cne","A","54","2.1875","39","6","0","21.512","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","5.99"
"811","2021","3499","Stoumont Cne","A","54","2.1875","39","6","0","21.512","01/10/2021","0","L'attention de l'adjudicataire est attirée sur le fait que le lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau (captages) des eaux carbo-gazeuses de Stoumont: voir le détail des mesures à appliquer dans l'article 6 des Clauses Particulières de ce catalogue.","Fange du Loup - cpe 6","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.321"
"811","2021","3499","Stoumont Cne","A","55","4.3225","296","23","0","102.478","01/10/2021","0","Débardage à effectuer sur les layons indiqués par le Service forestier.","Sureté Centre - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.36"
"811","2021","3499","Stoumont Cne","A","55","4.3225","296","23","0","102.478","01/10/2021","0","Débardage à effectuer sur les layons indiqués par le Service forestier.","Sureté Centre - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.133"
