"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","7","15","0","0","39.852"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.076"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","17.252"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","6","38","0","0","66.332"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.883"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.825"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","6","15","0","0","24.409"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","7","9","0","0","22.318"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.353"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.025"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.19"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.381"
"932","2022","3351","Marche En Famenne Cne","1","202","1.4337","308","0","0","36.785","27/10/2022","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","1","159","0","0","8.603"
"932","2022","3351","Marche En Famenne Cne","1","202","1.4337","308","0","0","36.785","27/10/2022","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","126","0","0","19.795"
"932","2022","3351","Marche En Famenne Cne","1","202","1.4337","308","0","0","36.785","27/10/2022","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","6.192"
"932","2022","3351","Marche En Famenne Cne","1","202","1.4337","308","0","0","36.785","27/10/2022","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.195"
"932","2022","3351","Marche En Famenne Cne","1","203","1.3628","76","0","0","89.684","27/10/2022","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","7127","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.878"
"932","2022","3351","Marche En Famenne Cne","1","203","1.3628","76","0","0","89.684","27/10/2022","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","7127","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","40","0","0","38.478"
"932","2022","3351","Marche En Famenne Cne","1","203","1.3628","76","0","0","89.684","27/10/2022","1","Mesurage au compas et cubage par défilement.","Gros Bois - cpe 3","2","7127","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","34","0","0","50.328"
"932","2022","3351","Marche En Famenne Cne","1","204","2.4523","70","0","0","124.896","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.927"
"932","2022","3351","Marche En Famenne Cne","1","204","2.4523","70","0","0","124.896","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","45","0","0","76.514"
"932","2022","3351","Marche En Famenne Cne","1","204","2.4523","70","0","0","124.896","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","14","0","0","34.923"
"932","2022","3351","Marche En Famenne Cne","1","204","2.4523","70","0","0","124.896","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"932","2022","3351","Marche En Famenne Cne","1","204","2.4523","70","0","0","124.896","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","1","0","0","1.17"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.296"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","76","0","0","77.788"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","93","0","0","166.178"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","35","0","0","90.597"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.501"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.847"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","16.179"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.956"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.421"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.905"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.827"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.955"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.524"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.308"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","DOUGLAS","AMELIORATION","SEC","NORMAL","5","3","0","0","3.336"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","DOUGLAS","AMELIORATION","SEC","NORMAL","6","4","0","0","6.582"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","DOUGLAS","AMELIORATION","SEC","NORMAL","7","3","0","0","8.011"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","3.59"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.308"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.191"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.587"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","SAPIN","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.83"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","SAPIN","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.439"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","SAPIN","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.851"
"932","2022","3351","Marche En Famenne Cne","1","205","4.331","281","0","0","433.424","27/10/2022","1","Mesurage au compas et cubage par défilement.","Venu Bois - cpe 8","2","7127","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.417"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","99","0","0","5.706"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","165","0","0","23.531"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","33","0","0","9.042"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.574"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","SEC","NORMAL","1","20","0","0","0.916"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","SEC","NORMAL","2","3","0","0","0.345"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.8"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","16.885"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.706"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","8","0","0","3.6"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","24","0","0","20.742"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","9","0","0","11.878"
"932","2022","3351","Marche En Famenne Cne","1","206","4.4317","402","0","0","107.894","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","7","1","0","0","2.169"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.674"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.646"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","22.54"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.461"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.439"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.639"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.85"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PECTINE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.639"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","PECTINE","AMELIORATION","SEC","NORMAL","5","1","0","0","1.006"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","33","0","0","34.522"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","46","0","0","83.65"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","45.795"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.565"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.77"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.165"
"932","2022","3351","Marche En Famenne Cne","1","207","2.2322","148","0","0","223.281","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois du Ban - cpe 2","2","7127","DOUGLAS","AMELIORATION","SEC","NORMAL","6","5","0","0","9.92"
"932","2022","3351","Marche En Famenne Cne","1","208","17.7861","39","0","0","72.816","27/10/2022","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6
Bois de Binte Est - cpe 9","2","7127","MELEZE","SECURITE","SEC","NORMAL","4","1","0","0","0.616"
"932","2022","3351","Marche En Famenne Cne","1","208","17.7861","39","0","0","72.816","27/10/2022","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6
Bois de Binte Est - cpe 9","2","7127","MELEZE","SECURITE","SEC","NORMAL","5","1","0","0","0.992"
"932","2022","3351","Marche En Famenne Cne","1","208","17.7861","39","0","0","72.816","27/10/2022","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6
Bois de Binte Est - cpe 9","2","7127","MELEZE","SECURITE","SEC","NORMAL","6","5","0","0","8.177"
"932","2022","3351","Marche En Famenne Cne","1","208","17.7861","39","0","0","72.816","27/10/2022","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6
Bois de Binte Est - cpe 9","2","7127","MELEZE","SECURITE","SEC","NORMAL","7","4","0","0","9.278"
"932","2022","3351","Marche En Famenne Cne","1","208","17.7861","39","0","0","72.816","27/10/2022","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6
Bois de Binte Est - cpe 9","2","7127","MELEZE DU JAPON","CHABLIS","DERACINE","NORMAL","5","5","0","0","5.792"
"932","2022","3351","Marche En Famenne Cne","1","208","17.7861","39","0","0","72.816","27/10/2022","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6
Bois de Binte Est - cpe 9","2","7127","MELEZE DU JAPON","CHABLIS","DERACINE","NORMAL","6","17","0","0","31.754"
"932","2022","3351","Marche En Famenne Cne","1","208","17.7861","39","0","0","72.816","27/10/2022","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6
Bois de Binte Est - cpe 9","2","7127","MELEZE DU JAPON","CHABLIS","DERACINE","NORMAL","7","4","0","0","9.299"
"932","2022","3351","Marche En Famenne Cne","1","208","17.7861","39","0","0","72.816","27/10/2022","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6
Bois de Binte Est - cpe 9","2","7127","MELEZE DU JAPON","CHABLIS","DERACINE","NORMAL","8","1","0","0","3.336"
"932","2022","3351","Marche En Famenne Cne","1","208","17.7861","39","0","0","72.816","27/10/2022","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6
Bois de Binte Est - cpe 9","2","7127","EPICEA","CHABLIS","BORDURE","NORMAL","9","1","0","0","3.572"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.14"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","125","0","0","16.854"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","46","0","0","10.534"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","74","2","0","31.506"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","17","3","0","13.179"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","15","4","0","16.61"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","4","1","0","6.462"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","2","1","0","4.466"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","CHENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.328"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","CHENE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.58"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","CHENE","AMELIORATION","NORMAL","NORMAL","4","182","9","0","84.664"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","CHENE","AMELIORATION","NORMAL","NORMAL","5","109","13","0","82.788"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","CHENE","AMELIORATION","NORMAL","NORMAL","6","43","9","0","46.083"
"932","2022","3351","Marche En Famenne Cne","1","209","18.4111","675","43","0","325.496","27/10/2022","1","Abattage des arbres de plus de 100 centimètres de circonférence interdit entre le 1er avril et le 30 juin","Venu Bois - cpe 8","2","7127","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","1","0","4.302"
"932","2022","3249","Hotton Cne","A","401","5.969","175","0","0","168.989","27/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","Haie Magery-Centre/Ouest","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.227"
"932","2022","3249","Hotton Cne","A","401","5.969","175","0","0","168.989","27/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","Haie Magery-Centre/Ouest","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.032"
"932","2022","3249","Hotton Cne","A","401","5.969","175","0","0","168.989","27/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;","Haie Magery-Centre/Ouest","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","48","0","0","29.25"
