"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","38","10.5666","982","0","0","506.401","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence d'un cours d'eau : l'exploitation se fera de part et d'autre du cours d'eau, sans traversée de celui-ci.","OUTROUGE (SUD-EST) - cpe 10","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","2","205","0","0","38.713"
"943","2022","3057","Bertrix Cne","A","38","10.5666","982","0","0","506.401","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence d'un cours d'eau : l'exploitation se fera de part et d'autre du cours d'eau, sans traversée de celui-ci.","OUTROUGE (SUD-EST) - cpe 10","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","3","92","0","0","31.114"
"943","2022","3057","Bertrix Cne","A","38","10.5666","982","0","0","506.401","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence d'un cours d'eau : l'exploitation se fera de part et d'autre du cours d'eau, sans traversée de celui-ci.","OUTROUGE (SUD-EST) - cpe 10","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","4","119","0","0","62.483"
"943","2022","3057","Bertrix Cne","A","38","10.5666","982","0","0","506.401","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence d'un cours d'eau : l'exploitation se fera de part et d'autre du cours d'eau, sans traversée de celui-ci.","OUTROUGE (SUD-EST) - cpe 10","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","5","105","0","0","105.775"
"943","2022","3057","Bertrix Cne","A","38","10.5666","982","0","0","506.401","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence d'un cours d'eau : l'exploitation se fera de part et d'autre du cours d'eau, sans traversée de celui-ci.","OUTROUGE (SUD-EST) - cpe 10","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","29.29"
"943","2022","3057","Bertrix Cne","A","38","10.5666","982","0","0","506.401","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Présence d'un cours d'eau : l'exploitation se fera de part et d'autre du cours d'eau, sans traversée de celui-ci.","OUTROUGE (SUD-EST) - cpe 10","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.859"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","294","0","0","16.909"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","494","0","0","85.896"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","173","0","0","56.386"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","200","0","0","103.174"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","93","0","0","90.407"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","55","0","0","97.802"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","51","0","0","142.236"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","18","0","0","66.162"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","36.21"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","1","151","0","0","5.413"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","2","101","0","0","14.384"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.83"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.307"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","19.924"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.678"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.564"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.24"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","30","0","0","6.692"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","30","0","0","11.22"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","42","0","0","24.06"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","29","0","0","31.128"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","31","0","0","50.195"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.704"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.769"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.861"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.76"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.555"
"943","2022","3057","Bertrix Cne","A","39","11.992","1918","0","0","922.394","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","DESSUS PRES MITANT - cpe 4","2","7108","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.928"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.664"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","7.36"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","71","0","0","42.34"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","85","0","0","85.819"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","75","0","0","141.264"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","72","0","0","203.649"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","17","0","0","65.229"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","14","0","0","67.906"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.783"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","2","38","0","0","7.96"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","3","34","0","0","12.75"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","13.464"
"943","2022","3057","Bertrix Cne","A","40","9.9457","474","0","0","653.136","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","DVT LA HURE DU BOIS - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.864"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","551","0","0","26.809"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","608","0","0","98.023"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","207","0","0","64.856"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","255","0","0","133.511"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","164","0","0","154.149"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","64","0","0","107.974"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","33","0","0","87.423"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","29.784"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","17.602"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1098","0","0","56.402"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1514","0","0","261.715"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","3","383","0","0","127.676"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","4","226","0","0","112.343"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","5","44","0","0","40.43"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","20.17"
"943","2022","3057","Bertrix Cne","A","41","29.3858","5270","0","0","1422.936","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P : 242/15 (137 m3), 243/15 (100 m3), 242/16 (87 m3) et 243/16 (323 m3)","LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.276"
