"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","8.176"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","15.576"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.004"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.4"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","20.158"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","245","0","0","471.838"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","163","0","0","444.358"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","46.839"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","8.836"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","15.209"
"711","2020","3184","Gedinne Cne","1","36","2.3","470","0","0","1044.13","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CHENAY - MALVOISIN - cpe 5","6","2621","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.14"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.936"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","10.073"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","5.436"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.808"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.447"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.486"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","57","0","0","34.472"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","4","0","6.729"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","2","0","2.182"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.974"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","5","17","7","0","12.328"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","6","12","8","0","13.653"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","7","9","8","0","13.315"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","2","0","2.049"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","4","0","4.528"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","5","82","27","0","61.671"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","6","44","25","0","47.758"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","11","0","18.454"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","6.129"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.709"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.978"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","1.824"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.974"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.292"
"711","2020","3184","Gedinne Cne","1","37","22.745","282","112","0","260.155","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands. 
- NB : la parcelle 04 s'arrête au chermin.","BERGISSEAU-BAIRY-<S> - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","1.95"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.567"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.845"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.808"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","8","6","0","0","18.804"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.418"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","21.476"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.578"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","26.278"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.69"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.184"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","MELEZE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","17.235"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.794"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.59"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","21.94"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","20.822"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.78"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.099"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","12.052"
"711","2020","3184","Gedinne Cne","1","38","1.4907","76","0","0","209.364","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","PAIRY-<PAT> - cpe 1","6","2621","GRANDIS","AMELIORATION","CASSE","NORMAL","7","1","0","0","2.404"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.33"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","85","0","0","15.319"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","60","0","0","17.344"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","59","0","0","26.1"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","25","0","0","18.283"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.707"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.605"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.056"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","2","4","0","0","0.292"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.286"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","4","7","0","0","1.949"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","1.89"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","2.604"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.532"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.851"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","106","0","0","10.994"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","33","0","0","6.237"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","6.184"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.122"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.091"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.43"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.543"
"711","2020","3184","Gedinne Cne","1","39","23.3006","584","0","0","231.409","12/11/2020","1","- Mesurage au ruban à 1m50 en 2017.
- Cubage par hauteur de recoupe et décroissance.","FONDS D'AGIMONT - cpe 4","6","2621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","64","0","0","45.635"
