"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.68"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.94"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.04"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.46"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.87"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.3"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","2","59","0","0","8.97"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","7.27"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","91","0","0","42.88"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.68"
"611","2022","3374","Momignies Cne","G","7","10.0066","229","0","0","74.69","05/09/2022","1","Houppiers non réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.27"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","2","32","0","0","6.66"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","6.56"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","4","73","0","0","50.31"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","5","106","0","0","117.333"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","6","56","0","0","109.114"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","7","28","0","0","87.319"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.091"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.95"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","2.18"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.09"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.94"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","29.26"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","20.91"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.96"
"611","2022","3374","Momignies Cne","G","8","42.8013","377","0","0","475.687","05/09/2022","1","","Taille Brigy 1 - cpe 1
Marais à cuir/ T. Demanet 5 - cpe 5
T. du bénéfice 7 - cpe 7","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.01"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.49"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.46"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","0","0","1.75"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.51"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.98"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.7"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","19.23"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","14.04"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","0","0","43.24"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","16.94"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.49"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","5.251"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.82"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.03"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.98"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.95"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.7"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.81"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.19"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","SEC","NORMAL","6","9","0","0","9.54"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","SEC","NORMAL","7","9","0","0","16.36"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","SEC","NORMAL","8","9","0","0","20.11"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","SEC","NORMAL","9","9","0","0","26"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","CHENE","AMELIORATION","SEC","NORMAL","G","1","0","0","4.49"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.81"
"611","2022","3374","Momignies Cne","G","9","18.4676","121","0","0","224.551","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent","Bassecourt N°9 - cpe 9","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.26"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","19","0","0","13.91"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","15","0","0","17.82"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","8","0","0","14.38"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.21"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.49"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","12","0","0","6.31"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.68"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","7","2","0","0","1.57"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","21.56"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","45","0","0","48.2"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","24.12"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.92"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","16.28"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","6.6"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.419"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.76"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.45"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","7.91"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.191"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.27"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.25"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.28"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.3"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.37"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","5.53"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","12.14"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.67"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.1"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.13"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","6","6","0","0","5.89"
"611","2022","3374","Momignies Cne","G","10","0","246","0","0","271.92","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superficie du lot est de 22,5 Ha","Grande Masse 11 - cpe 11","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.43"
"611","2022","3374","Momignies Cne","G","11","0","321","0","0","336.625","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superificie du lot est de 26 Ha","Grande Masse 11 - cpe 11
Aisements 9 - cpe 9
Aisements 11 - cpe 11","2","7083","AULNE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.58"
"611","2022","3374","Momignies Cne","G","11","0","321","0","0","336.625","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superificie du lot est de 26 Ha","Grande Masse 11 - cpe 11
Aisements 9 - cpe 9
Aisements 11 - cpe 11","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.6"
"611","2022","3374","Momignies Cne","G","11","0","321","0","0","336.625","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superificie du lot est de 26 Ha","Grande Masse 11 - cpe 11
Aisements 9 - cpe 9
Aisements 11 - cpe 11","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","11","0","0","13.87"
"611","2022","3374","Momignies Cne","G","11","0","321","0","0","336.625","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superificie du lot est de 26 Ha","Grande Masse 11 - cpe 11
Aisements 9 - cpe 9
Aisements 11 - cpe 11","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.36"
"611","2022","3374","Momignies Cne","G","11","0","321","0","0","336.625","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superificie du lot est de 26 Ha","Grande Masse 11 - cpe 11
Aisements 9 - cpe 9
Aisements 11 - cpe 11","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.03"
"611","2022","3374","Momignies Cne","G","11","0","321","0","0","336.625","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superificie du lot est de 26 Ha","Grande Masse 11 - cpe 11
Aisements 9 - cpe 9
Aisements 11 - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","59","0","0","34.33"
"611","2022","3374","Momignies Cne","G","11","0","321","0","0","336.625","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superificie du lot est de 26 Ha","Grande Masse 11 - cpe 11
Aisements 9 - cpe 9
Aisements 11 - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","29","0","0","22.96"
"611","2022","3374","Momignies Cne","G","11","0","321","0","0","336.625","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superificie du lot est de 26 Ha","Grande Masse 11 - cpe 11
Aisements 9 - cpe 9
Aisements 11 - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.01"
"611","2022","3374","Momignies Cne","G","11","0","321","0","0","336.625","05/09/2022","1","- Houppiers réservés
- Débardage en présence de l'agent
- La superificie du lot est de 26 Ha","Grande Masse 11 - cpe 11
Aisements 9 - cpe 9
Aisements 11 - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.48"
