"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","305","4.1669","618","0","0","211.138","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","4","4","0","0","1.304"
"931","2020","3443","Rendeux Cne","2","305","4.1669","618","0","0","211.138","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.124"
"931","2020","3443","Rendeux Cne","2","305","4.1669","618","0","0","211.138","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","76","0","0","14.092"
"931","2020","3443","Rendeux Cne","2","305","4.1669","618","0","0","211.138","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","78","0","0","22.62"
"931","2020","3443","Rendeux Cne","2","305","4.1669","618","0","0","211.138","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","72","0","0","34.492"
"931","2020","3443","Rendeux Cne","2","305","4.1669","618","0","0","211.138","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison du : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DVT QUEUE DE VACHE - cpe 12
LAID THIER - cpe 6","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","36","0","0","30.878"
"931","2020","3443","Rendeux Cne","2","306","1.2","367","0","0","69.51","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DEVANT RACELLE - cpe 6","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","98","0","0","5.274"
"931","2020","3443","Rendeux Cne","2","306","1.2","367","0","0","69.51","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DEVANT RACELLE - cpe 6","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","181","0","0","28.797"
"931","2020","3443","Rendeux Cne","2","306","1.2","367","0","0","69.51","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DEVANT RACELLE - cpe 6","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","51","0","0","16.011"
"931","2020","3443","Rendeux Cne","2","306","1.2","367","0","0","69.51","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DEVANT RACELLE - cpe 6","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.86"
"931","2020","3443","Rendeux Cne","2","306","1.2","367","0","0","69.51","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  En raison de : défoncement du sol, passage par prairie les machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","DEVANT RACELLE - cpe 6","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.568"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","HETRE","CHABLIS","DERACINE","NORMAL","2","3","0","0","0.335"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","HETRE","CHABLIS","DERACINE","NORMAL","4","3","0","0","1.172"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","HETRE","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.898"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","HETRE","CHABLIS","DERACINE","NORMAL","6","1","1","0","1.41"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","CHENE","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.158"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","CHENE","CHABLIS","DERACINE","NORMAL","4","24","0","0","9.913"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","CHENE","CHABLIS","DERACINE","NORMAL","5","13","2","0","9.065"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","CHENE","CHABLIS","DERACINE","NORMAL","6","16","5","0","19.304"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","CHENE","CHABLIS","DERACINE","NORMAL","7","4","4","0","8.564"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","CHENE","CHABLIS","DERACINE","NORMAL","8","2","2","0","5.512"
"931","2020","3443","Rendeux Cne","2","307","15.3035","71","20","0","68.775","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","SAINT THIBAUT - cpe 11","","2285","CHENE","CHABLIS","DERACINE","NORMAL","9","3","6","0","12.444"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","58","0","0","14.178"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","122","0","0","45.018"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","300","0","0","176.89"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","218","0","0","229.596"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","33","0","0","56.916"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.369"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.194"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.232"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","25","0","0","25.842"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","32","0","0","52.168"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.95"
"931","2020","3443","Rendeux Cne","2","308","3.1332","801","0","0","620.429","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","NEUVE VOIE - cpe 12","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.076"
"931","2020","3443","Rendeux Cne","2","309","2.1217","721","0","0","383.732","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Présence de cours d'eau.  Formulaire de demande d'autorisation à adresser au Directeur de Marche.  Etat de lieux obligatoire des berges et du cours d'eau avant exploitation. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HAIE DE SOUHIT - cpe 6","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.084"
"931","2020","3443","Rendeux Cne","2","309","2.1217","721","0","0","383.732","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Présence de cours d'eau.  Formulaire de demande d'autorisation à adresser au Directeur de Marche.  Etat de lieux obligatoire des berges et du cours d'eau avant exploitation. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HAIE DE SOUHIT - cpe 6","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","56","0","0","12.467"
"931","2020","3443","Rendeux Cne","2","309","2.1217","721","0","0","383.732","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Présence de cours d'eau.  Formulaire de demande d'autorisation à adresser au Directeur de Marche.  Etat de lieux obligatoire des berges et du cours d'eau avant exploitation. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HAIE DE SOUHIT - cpe 6","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","175","0","0","60.2"
"931","2020","3443","Rendeux Cne","2","309","2.1217","721","0","0","383.732","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Présence de cours d'eau.  Formulaire de demande d'autorisation à adresser au Directeur de Marche.  Etat de lieux obligatoire des berges et du cours d'eau avant exploitation. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HAIE DE SOUHIT - cpe 6","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","357","0","0","193.769"
"931","2020","3443","Rendeux Cne","2","309","2.1217","721","0","0","383.732","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Présence de cours d'eau.  Formulaire de demande d'autorisation à adresser au Directeur de Marche.  Etat de lieux obligatoire des berges et du cours d'eau avant exploitation. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HAIE DE SOUHIT - cpe 6","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","106","0","0","94.682"
"931","2020","3443","Rendeux Cne","2","309","2.1217","721","0","0","383.732","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Présence de cours d'eau.  Formulaire de demande d'autorisation à adresser au Directeur de Marche.  Etat de lieux obligatoire des berges et du cours d'eau avant exploitation. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HAIE DE SOUHIT - cpe 6","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.232"
"931","2020","3443","Rendeux Cne","2","309","2.1217","721","0","0","383.732","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Présence de cours d'eau.  Formulaire de demande d'autorisation à adresser au Directeur de Marche.  Etat de lieux obligatoire des berges et du cours d'eau avant exploitation. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HAIE DE SOUHIT - cpe 6","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","8","0","0","4.212"
"931","2020","3443","Rendeux Cne","2","309","2.1217","721","0","0","383.732","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Présence de cours d'eau.  Formulaire de demande d'autorisation à adresser au Directeur de Marche.  Etat de lieux obligatoire des berges et du cours d'eau avant exploitation. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HAIE DE SOUHIT - cpe 6","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","15","0","0","13.761"
