"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","178","0","0","282.811"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","32","0","0","82.217"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.055"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.093"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.774"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.537"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.634"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","0.832"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.424"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","5","17","0","0","13.499"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","6","15","0","0","19.826"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","14.9"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","5.984"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","SITKA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.968"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","SITKA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.342"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","SITKA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.794"
"","2021","1813","Domaniales Du Cant De Spa","A","37","30.5617","1321","0","0","1120.29","09/09/2021","1","Dans la parcelle 243/4, présence d'une ligne électrique posée sur le sol et de chambres de visite de captage à préserver.

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Biolle al Macrale (Pavillon) - cpe 5
Tete de cheval Ouest - cpe 5
Chapeau Fagnou - cpe 5
Fagne Henri Mathy - cpe 5","6","4529","SITKA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.175"
"","2021","1813","Domaniales Du Cant De Spa","A","38","11.471","1583","0","0","276.786","09/09/2021","1","Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Lincherie - cpe 5
Tete de cheval Est - cpe 5
Chapeau Fagnou - cpe 5
Mousseux Ouest - cpe 2
Fagne Jehin - cpe 2","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","361","0","0","13.511"
"","2021","1813","Domaniales Du Cant De Spa","A","38","11.471","1583","0","0","276.786","09/09/2021","1","Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Lincherie - cpe 5
Tete de cheval Est - cpe 5
Chapeau Fagnou - cpe 5
Mousseux Ouest - cpe 2
Fagne Jehin - cpe 2","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","484","0","0","62.613"
"","2021","1813","Domaniales Du Cant De Spa","A","38","11.471","1583","0","0","276.786","09/09/2021","1","Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Lincherie - cpe 5
Tete de cheval Est - cpe 5
Chapeau Fagnou - cpe 5
Mousseux Ouest - cpe 2
Fagne Jehin - cpe 2","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","119","0","0","30.362"
"","2021","1813","Domaniales Du Cant De Spa","A","38","11.471","1583","0","0","276.786","09/09/2021","1","Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Lincherie - cpe 5
Tete de cheval Est - cpe 5
Chapeau Fagnou - cpe 5
Mousseux Ouest - cpe 2
Fagne Jehin - cpe 2","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","25.209"
"","2021","1813","Domaniales Du Cant De Spa","A","38","11.471","1583","0","0","276.786","09/09/2021","1","Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Lincherie - cpe 5
Tete de cheval Est - cpe 5
Chapeau Fagnou - cpe 5
Mousseux Ouest - cpe 2
Fagne Jehin - cpe 2","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.895"
"","2021","1813","Domaniales Du Cant De Spa","A","38","11.471","1583","0","0","276.786","09/09/2021","1","Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc).

Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.","Lincherie - cpe 5
Tete de cheval Est - cpe 5
Chapeau Fagnou - cpe 5
Mousseux Ouest - cpe 2
Fagne Jehin - cpe 2","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.492"
