"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","4","67","0","0","33.079"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.094"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.351"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","6","0","0","2.064"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","13","0","0","7.3"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","17","0","0","16.175"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.158"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.978"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.225"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.606"
"","2022","1088","Gros Thier      Bois Du Pays","1","204","6.934","1206","0","0","277.854","13/09/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.948"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.398"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.801"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.021"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.434"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.698"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","8.733"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","199","0","0","82.39"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","70","11","0","50.886"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","20","4","0","19.62"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.049"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","2","89","0","0","8.718"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","3","77","0","0","13.783"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","4","217","4","0","81.632"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","5","19","3","0","11.405"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","6","12","4","0","11.192"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","7","1","0","0","1.187"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","NORMAL","NORMAL","5","48","10","0","30.921"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","NORMAL","NORMAL","6","17","4","0","16.688"
"","2022","7030","Domaine Militaire De Marche-En","1","201","33.9288","849","40","0","348.827","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","7086","CHENE PEDONCULE","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.049"
"","2022","7030","Domaine Militaire De Marche-En","1","202","5.7333","231","4","0","87.346","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Fond Maître Jacques","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"","2022","7030","Domaine Militaire De Marche-En","1","202","5.7333","231","4","0","87.346","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Fond Maître Jacques","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","41","0","0","6.189"
"","2022","7030","Domaine Militaire De Marche-En","1","202","5.7333","231","4","0","87.346","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Fond Maître Jacques","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","15.456"
"","2022","7030","Domaine Militaire De Marche-En","1","202","5.7333","231","4","0","87.346","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Fond Maître Jacques","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","113","2","0","49.425"
"","2022","7030","Domaine Militaire De Marche-En","1","202","5.7333","231","4","0","87.346","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Fond Maître Jacques","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","16","2","0","12.714"
"","2022","7030","Domaine Militaire De Marche-En","1","202","5.7333","231","4","0","87.346","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Fond Maître Jacques","2","7086","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.334"
"","2022","7030","Domaine Militaire De Marche-En","1","202","5.7333","231","4","0","87.346","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Fond Maître Jacques","2","7086","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.174"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","1","24","0","0","1.007"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","2","176","0","0","24.568"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","3","155","0","0","41.075"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","4","221","0","0","92.337"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","5","102","0","0","71.944"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","6","7","0","0","9.915"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.228"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","101","0","0","16.237"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","214","0","0","59.82"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","523","0","0","235.647"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","471","0","0","394.412"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","62","0","0","90.161"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.651"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","CYPRES","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.314"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","CYPRES","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.233"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","CYPRES","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.109"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","MELEZE","AMELIORATION","BORDURE","NORMAL","2","8","0","0","1.28"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","MELEZE","AMELIORATION","BORDURE","NORMAL","3","9","0","0","2.565"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","MELEZE","AMELIORATION","BORDURE","NORMAL","4","8","0","0","3.358"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","MELEZE","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.46"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.64"
"","2022","7030","Domaine Militaire De Marche-En","1","203","39.1979","2340","0","0","1198.045","13/09/2022","0","- Mesure au compas forestier et cubage par défilement
- Lot situé pour sa plus grande partie en zone de tir
- Lot constitué de 7 îlots séparés
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Sous le Bois Gengoux
Pont Al Pice
Entre Neve et Marchette
La Bouhaye","2","7086","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.152"
