"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3543","Walcourt Cne","2","506","43.256","114","0","0","177.271","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°2 
Toutes les précautions seront prises pour préserver la régénération naturelle en néflier","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.858"
"723","2021","3543","Walcourt Cne","2","506","43.256","114","0","0","177.271","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°2 
Toutes les précautions seront prises pour préserver la régénération naturelle en néflier","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","7","0","0","6.735"
"723","2021","3543","Walcourt Cne","2","506","43.256","114","0","0","177.271","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°2 
Toutes les précautions seront prises pour préserver la régénération naturelle en néflier","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","7","4","0","0","5.881"
"723","2021","3543","Walcourt Cne","2","506","43.256","114","0","0","177.271","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°2 
Toutes les précautions seront prises pour préserver la régénération naturelle en néflier","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","8","4","0","0","8.599"
"723","2021","3543","Walcourt Cne","2","506","43.256","114","0","0","177.271","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°2 
Toutes les précautions seront prises pour préserver la régénération naturelle en néflier","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.848"
"723","2021","3543","Walcourt Cne","2","506","43.256","114","0","0","177.271","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°2 
Toutes les précautions seront prises pour préserver la régénération naturelle en néflier","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.588"
"723","2021","3543","Walcourt Cne","2","506","43.256","114","0","0","177.271","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°2 
Toutes les précautions seront prises pour préserver la régénération naturelle en néflier","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MERISIER","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.792"
"723","2021","3543","Walcourt Cne","2","506","43.256","114","0","0","177.271","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°2 
Toutes les précautions seront prises pour préserver la régénération naturelle en néflier","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MERISIER","AMELIORATION","SEC","NORMAL","7","2","0","0","2.702"
"723","2021","3543","Walcourt Cne","2","506","43.256","114","0","0","177.271","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°2 
Toutes les précautions seront prises pour préserver la régénération naturelle en néflier","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","HETRE","AMELIORATION","DECLASSE","NORMAL","G","1","0","0","3.129"
"723","2021","3543","Walcourt Cne","2","507","39.2372","28","0","0","136.291","16/09/2021","1","Les bois sont lotis du n° 4 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.099"
"723","2021","3543","Walcourt Cne","2","507","39.2372","28","0","0","136.291","16/09/2021","1","Les bois sont lotis du n° 4 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.484"
"723","2021","3543","Walcourt Cne","2","507","39.2372","28","0","0","136.291","16/09/2021","1","Les bois sont lotis du n° 4 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","10","0","0","36.887"
"723","2021","3543","Walcourt Cne","2","507","39.2372","28","0","0","136.291","16/09/2021","1","Les bois sont lotis du n° 4 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","12","0","0","81.831"
"723","2021","3543","Walcourt Cne","2","507","39.2372","28","0","0","136.291","16/09/2021","1","Les bois sont lotis du n° 4 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PEUPLIER BLANC","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.143"
"723","2021","3543","Walcourt Cne","2","507","39.2372","28","0","0","136.291","16/09/2021","1","Les bois sont lotis du n° 4 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PEUPLIER BLANC","AMELIORATION","BORDURE","NORMAL","G","1","0","0","4.786"
"723","2021","3543","Walcourt Cne","2","507","39.2372","28","0","0","136.291","16/09/2021","1","Les bois sont lotis du n° 4 à la couleur rouge de part et d'autre du tronc
Les houppiers sont réservés","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PEUPLIER BLANC","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","3.061"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","FRENE","SECURITE","NORMAL","NORMAL","5","5","0","0","4.232"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","FRENE","SECURITE","NORMAL","NORMAL","6","11","0","0","13.606"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","FRENE","SECURITE","NORMAL","NORMAL","7","21","0","0","43.893"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","FRENE","SECURITE","NORMAL","NORMAL","8","4","0","0","11.709"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","FRENE","SECURITE","NORMAL","NORMAL","9","2","0","0","6.518"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","CHENE","SECURITE","DERACINE","NORMAL","6","1","0","0","1.267"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","CHENE","SECURITE","DERACINE","NORMAL","8","1","0","0","2.507"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","CHENE","SECURITE","GELIVE","NORMAL","6","1","0","0","1.16"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","ER PLANE","SECURITE","NORMAL","NORMAL","6","3","0","0","3.292"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.312"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.603"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","MELEZE","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","7","0","0","11.524"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","MELEZE","AMELIORATION","SCOLYTE VERT RX","NORMAL","7","5","0","0","12.35"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","MELEZE","AMELIORATION","SCOLYTE VERT RX","NORMAL","8","3","0","0","9.267"
"723","2021","3543","Walcourt Cne","2","508","40.9932","68","0","0","128.757","16/09/2021","1","Les bois portent un n° d'ordre à la couleur rouge de part et d'autre du tronc
Pour raisons de sécurité, les délais d'abattage sont fixés au 31/01/2022
Les houppiers sont réservés","THY LE CHATEAU: BOIS BRULE - cpe 16
THY LE CHATEAU: TAILLE A HOUX - cpe 1","2","4534","FRENE","SECURITE","CASSE","NORMAL","8","1","0","0","1.517"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.492"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.84"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.827"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.087"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","1","0","0","1.087"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","3","0","0","4.507"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","2","0","0","4.92"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.669"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.404"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.603"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","MELEZE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.178"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","DERACINE","NORMAL","5","2","0","0","1.676"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","DERACINE","NORMAL","6","3","0","0","4.092"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.235"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.472"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.039"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.235"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.07"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","4","0","0","5.954"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","2","0","0","3.912"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","6","0","0","5.612"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","11","0","0","15.993"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","SCOLYTE VERT RX","NORMAL","7","1","0","0","1.956"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","PIN DE KOEKELARE","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.54"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.46"
"723","2021","3543","Walcourt Cne","2","509","44.1574","60","0","0","93.323","16/09/2021","1","Pour permettre le développement de la régénération naturelle, les ramilles seront disposées suivant les directives du service forestier. Pour les îlots 21 et 29","CHASTRES: BOIS DEL VILLE - cpe 12","2","4534","DOUGLAS","AMELIORATION","SEC","NORMAL","8","1","0","0","3.463"
"723","2021","3543","Walcourt Cne","2","510","0.8637","396","0","0","28.719","16/09/2021","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc)
Les arbres de place sont désignés à la couleur verte","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","4534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","21","0","0","0.812"
"723","2021","3543","Walcourt Cne","2","510","0.8637","396","0","0","28.719","16/09/2021","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc)
Les arbres de place sont désignés à la couleur verte","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","4534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.729"
"723","2021","3543","Walcourt Cne","2","510","0.8637","396","0","0","28.719","16/09/2021","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc)
Les arbres de place sont désignés à la couleur verte","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","4534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.896"
"723","2021","3543","Walcourt Cne","2","510","0.8637","396","0","0","28.719","16/09/2021","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc)
Les arbres de place sont désignés à la couleur verte","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","4534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.128"
"723","2021","3543","Walcourt Cne","2","510","0.8637","396","0","0","28.719","16/09/2021","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc)
Les arbres de place sont désignés à la couleur verte","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","4534","EPICEA","AMELIORATION","NORMAL","NORMAL","1","84","0","0","3.964"
"723","2021","3543","Walcourt Cne","2","510","0.8637","396","0","0","28.719","16/09/2021","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc)
Les arbres de place sont désignés à la couleur verte","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","4534","EPICEA","AMELIORATION","NORMAL","NORMAL","2","82","0","0","8.618"
"723","2021","3543","Walcourt Cne","2","510","0.8637","396","0","0","28.719","16/09/2021","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc)
Les arbres de place sont désignés à la couleur verte","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","4534","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","1","128","0","0","5.024"
"723","2021","3543","Walcourt Cne","2","510","0.8637","396","0","0","28.719","16/09/2021","1","Les bois sont délivrés à la griffe (X de part et d'autre du tronc)
Les arbres de place sont désignés à la couleur verte","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","4534","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","2","47","0","0","4.548"
"723","2021","3543","Walcourt Cne","2","511","3.9755","156","2","0","39.106","16/09/2021","1","Pour raisons de sécurité, aucune prorogation ne sera accordée
L'article 70 alinéa 2 des clauses particulières n'est pas applicable dans les parties de la coupe en versants","GOURDINNE: BOIS DE CREVET - cpe 4","2","4534","BOULEAU","SECURITE","NORMAL","NORMAL","1","3","0","0","0.085"
"723","2021","3543","Walcourt Cne","2","511","3.9755","156","2","0","39.106","16/09/2021","1","Pour raisons de sécurité, aucune prorogation ne sera accordée
L'article 70 alinéa 2 des clauses particulières n'est pas applicable dans les parties de la coupe en versants","GOURDINNE: BOIS DE CREVET - cpe 4","2","4534","BOULEAU","SECURITE","NORMAL","NORMAL","2","3","0","0","0.339"
"723","2021","3543","Walcourt Cne","2","511","3.9755","156","2","0","39.106","16/09/2021","1","Pour raisons de sécurité, aucune prorogation ne sera accordée
L'article 70 alinéa 2 des clauses particulières n'est pas applicable dans les parties de la coupe en versants","GOURDINNE: BOIS DE CREVET - cpe 4","2","4534","BOULEAU","SECURITE","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2021","3543","Walcourt Cne","2","511","3.9755","156","2","0","39.106","16/09/2021","1","Pour raisons de sécurité, aucune prorogation ne sera accordée
L'article 70 alinéa 2 des clauses particulières n'est pas applicable dans les parties de la coupe en versants","GOURDINNE: BOIS DE CREVET - cpe 4","2","4534","CHARME","SECURITE","NORMAL","NORMAL","1","12","0","0","0.29"
"723","2021","3543","Walcourt Cne","2","511","3.9755","156","2","0","39.106","16/09/2021","1","Pour raisons de sécurité, aucune prorogation ne sera accordée
L'article 70 alinéa 2 des clauses particulières n'est pas applicable dans les parties de la coupe en versants","GOURDINNE: BOIS DE CREVET - cpe 4","2","4534","CHARME","SECURITE","NORMAL","NORMAL","2","3","0","0","0.273"
"723","2021","3543","Walcourt Cne","2","511","3.9755","156","2","0","39.106","16/09/2021","1","Pour raisons de sécurité, aucune prorogation ne sera accordée
L'article 70 alinéa 2 des clauses particulières n'est pas applicable dans les parties de la coupe en versants","GOURDINNE: BOIS DE CREVET - cpe 4","2","4534","COUDRIER","SECURITE","NORMAL","NORMAL","1","1","0","0","0.037"
"723","2021","3543","Walcourt Cne","2","511","3.9755","156","2","0","39.106","16/09/2021","1","Pour raisons de sécurité, aucune prorogation ne sera accordée
L'article 70 alinéa 2 des clauses particulières n'est pas applicable dans les parties de la coupe en versants","GOURDINNE: BOIS DE CREVET - cpe 4","2","4534","COUDRIER","SECURITE","NORMAL","NORMAL","2","6","0","0","0.447"
