"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.87"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.898"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","36","41.7821","73","2","0","22.613","30/09/2021","1","","Les Aisements - cpe 10","2","5601","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.028"
"913","2021","3453","Rouvroy Cne","2","37","41.7821","50","0","0","14.734","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","37","41.7821","50","0","0","14.734","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.51"
"913","2021","3453","Rouvroy Cne","2","37","41.7821","50","0","0","14.734","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.82"
"913","2021","3453","Rouvroy Cne","2","37","41.7821","50","0","0","14.734","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.347"
"913","2021","3453","Rouvroy Cne","2","37","41.7821","50","0","0","14.734","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","37","41.7821","50","0","0","14.734","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.706"
"913","2021","3453","Rouvroy Cne","2","37","41.7821","50","0","0","14.734","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3453","Rouvroy Cne","2","37","41.7821","50","0","0","14.734","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.64"
"913","2021","3453","Rouvroy Cne","2","37","41.7821","50","0","0","14.734","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.136"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.602"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.724"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.315"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.328"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.064"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.688"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.324"
"913","2021","3453","Rouvroy Cne","2","38","41.7821","95","1","0","26.206","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.985"
"913","2021","3453","Rouvroy Cne","2","39","41.7821","56","1","0","23.531","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","39","41.7821","56","1","0","23.531","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.944"
"913","2021","3453","Rouvroy Cne","2","39","41.7821","56","1","0","23.531","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","39","41.7821","56","1","0","23.531","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.947"
"913","2021","3453","Rouvroy Cne","2","39","41.7821","56","1","0","23.531","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2021","3453","Rouvroy Cne","2","39","41.7821","56","1","0","23.531","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.888"
"913","2021","3453","Rouvroy Cne","2","39","41.7821","56","1","0","23.531","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.064"
"913","2021","3453","Rouvroy Cne","2","39","41.7821","56","1","0","23.531","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","11.076"
"913","2021","3453","Rouvroy Cne","2","39","41.7821","56","1","0","23.531","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.602"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.102"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.952"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.069"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.105"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.533"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.926"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.246"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.162"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.17"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.96"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.055"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","40","41.7821","94","0","0","26.632","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.402"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.707"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.477"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","10.389"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.44"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.246"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.605"
"913","2021","3453","Rouvroy Cne","2","41","41.7821","54","2","0","24.753","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.389"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.272"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.272"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.124"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.204"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.518"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.741"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.82"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.243"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.064"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","11.607"
"913","2021","3453","Rouvroy Cne","2","42","41.7821","97","2","0","34.963","30/09/2021","1","","","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.44"
