"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","340","0.4","297","0","0","21.185","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","99","0","0","3.258"
"931","2022","3443","Rendeux Cne","5","340","0.4","297","0","0","21.185","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","70","0","0","7.887"
"931","2022","3443","Rendeux Cne","5","340","0.4","297","0","0","21.185","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.743"
"931","2022","3443","Rendeux Cne","5","340","0.4","297","0","0","21.185","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.393"
"931","2022","3443","Rendeux Cne","5","341","2","115","0","0","14.851","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.635"
"931","2022","3443","Rendeux Cne","5","341","2","115","0","0","14.851","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.271"
"931","2022","3443","Rendeux Cne","5","341","2","115","0","0","14.851","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.743"
"931","2022","3443","Rendeux Cne","5","341","2","115","0","0","14.851","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.825"
"931","2022","3443","Rendeux Cne","5","341","2","115","0","0","14.851","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.799"
"931","2022","3443","Rendeux Cne","5","341","2","115","0","0","14.851","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","34","0","0","1.213"
"931","2022","3443","Rendeux Cne","5","341","2","115","0","0","14.851","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","3.195"
"931","2022","3443","Rendeux Cne","5","341","2","115","0","0","14.851","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.245"
"931","2022","3443","Rendeux Cne","5","341","2","115","0","0","14.851","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.925"
"931","2022","3443","Rendeux Cne","5","342","2","234","0","0","13.575","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","91","0","0","2.743"
"931","2022","3443","Rendeux Cne","5","342","2","234","0","0","13.575","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","2.166"
"931","2022","3443","Rendeux Cne","5","342","2","234","0","0","13.575","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","342","2","234","0","0","13.575","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","69","0","0","2.445"
"931","2022","3443","Rendeux Cne","5","342","2","234","0","0","13.575","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","46","0","0","5.106"
"931","2022","3443","Rendeux Cne","5","342","2","234","0","0","13.575","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","342","2","234","0","0","13.575","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.368"
"931","2022","3443","Rendeux Cne","5","343","2","278","0","0","17.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","151","0","0","4.819"
"931","2022","3443","Rendeux Cne","5","343","2","278","0","0","17.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","54","0","0","5.586"
"931","2022","3443","Rendeux Cne","5","343","2","278","0","0","17.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","343","2","278","0","0","17.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.841"
"931","2022","3443","Rendeux Cne","5","343","2","278","0","0","17.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","34","0","0","1.24"
"931","2022","3443","Rendeux Cne","5","343","2","278","0","0","17.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","3.459"
"931","2022","3443","Rendeux Cne","5","343","2","278","0","0","17.688","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","344","2","271","0","0","16.696","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","144","0","0","4.764"
"931","2022","3443","Rendeux Cne","5","344","2","271","0","0","16.696","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","51","0","0","5.559"
"931","2022","3443","Rendeux Cne","5","344","2","271","0","0","16.696","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","344","2","271","0","0","16.696","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","40","0","0","1.489"
"931","2022","3443","Rendeux Cne","5","344","2","271","0","0","16.696","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","3.39"
"931","2022","3443","Rendeux Cne","5","344","2","271","0","0","16.696","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","345","2","290","0","0","17.439","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","128","0","0","4.408"
"931","2022","3443","Rendeux Cne","5","345","2","290","0","0","17.439","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","4.587"
"931","2022","3443","Rendeux Cne","5","345","2","290","0","0","17.439","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","345","2","290","0","0","17.439","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","68","0","0","2.48"
"931","2022","3443","Rendeux Cne","5","345","2","290","0","0","17.439","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","48","0","0","5.217"
"931","2022","3443","Rendeux Cne","5","345","2","290","0","0","17.439","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","346","2","265","0","0","18.195","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","113","0","0","3.733"
"931","2022","3443","Rendeux Cne","5","346","2","265","0","0","18.195","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","60","0","0","6.09"
"931","2022","3443","Rendeux Cne","5","346","2","265","0","0","18.195","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","346","2","265","0","0","18.195","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","45","0","0","1.557"
"931","2022","3443","Rendeux Cne","5","346","2","265","0","0","18.195","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","38","0","0","4.455"
"931","2022","3443","Rendeux Cne","5","346","2","265","0","0","18.195","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","346","2","265","0","0","18.195","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.368"
"931","2022","3443","Rendeux Cne","5","347","2","266","0","0","21.587","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","98","0","0","3.396"
"931","2022","3443","Rendeux Cne","5","347","2","266","0","0","21.587","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","3.222"
"931","2022","3443","Rendeux Cne","5","347","2","266","0","0","21.587","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","347","2","266","0","0","21.587","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.349"
"931","2022","3443","Rendeux Cne","5","347","2","266","0","0","21.587","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","60","0","0","2.22"
"931","2022","3443","Rendeux Cne","5","347","2","266","0","0","21.587","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","57","0","0","6.579"
"931","2022","3443","Rendeux Cne","5","347","2","266","0","0","21.587","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.992"
"931","2022","3443","Rendeux Cne","5","347","2","266","0","0","21.587","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CRESTAY - cpe 10","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.331"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","91","0","0","2.613"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","2.373"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.047"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","235","0","0","6.436"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","42","0","0","3.772"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.207"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.281"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","37","0","0","1.162"
"931","2022","3443","Rendeux Cne","5","348","0.2","446","0","0","19.637","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","0.999"
"931","2022","3443","Rendeux Cne","5","349","0.2","323","0","0","13.284","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","20","0","0","0.64"
"931","2022","3443","Rendeux Cne","5","349","0.2","323","0","0","13.284","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.243"
"931","2022","3443","Rendeux Cne","5","349","0.2","323","0","0","13.284","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","349","0.2","323","0","0","13.284","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","217","0","0","6.553"
"931","2022","3443","Rendeux Cne","5","349","0.2","323","0","0","13.284","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","2.405"
"931","2022","3443","Rendeux Cne","5","349","0.2","323","0","0","13.284","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","48","0","0","1.533"
"931","2022","3443","Rendeux Cne","5","349","0.2","323","0","0","13.284","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.579"
"931","2022","3443","Rendeux Cne","5","349","0.2","323","0","0","13.284","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3443","Rendeux Cne","5","349","0.2","323","0","0","13.284","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.395"
"931","2022","3443","Rendeux Cne","5","350","1.096","110","1","0","24.43","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","RY POURCAISART - cpe 10
DEVANT COME - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.037"
"931","2022","3443","Rendeux Cne","5","350","1.096","110","1","0","24.43","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","RY POURCAISART - cpe 10
DEVANT COME - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.074"
"931","2022","3443","Rendeux Cne","5","350","1.096","110","1","0","24.43","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","RY POURCAISART - cpe 10
DEVANT COME - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.349"
"931","2022","3443","Rendeux Cne","5","350","1.096","110","1","0","24.43","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","RY POURCAISART - cpe 10
DEVANT COME - cpe 10","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.919"
