"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3463","Saint-Leger Cne","1","23","21.5426","148","132","0","285.698","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","VERTES VOIES","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","29","0","55.159"
"911","2022","3463","Saint-Leger Cne","1","23","21.5426","148","132","0","285.698","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","VERTES VOIES","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.237"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.677"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.402"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","34","0","0","14.593"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.233"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.429"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.373"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","2","34","0","0","5.158"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","7.308"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","4","90","0","0","42.096"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","5","14","5","0","9.439"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","6","8","5","0","7.35"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.204"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","71","0","0","10.505"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","45","0","0","10.665"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","157","0","0","71.726"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","59","20","0","40.278"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","94","47","0","95.909"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","74","66","0","133.955"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","47","60","0","119.26"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","103","187","0","372.519"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","17","0","34.802"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.398"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.724"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","6.357"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","5","0","11.259"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","7.247"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","9","0","21.656"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","7","0","16.835"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"911","2022","3463","Saint-Leger Cne","1","24","57.9577","928","440","0","1060.167","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","HAIE DE HAN EST
HAIE DE HAN OUEST","2","7089","CHENE","AMELIORATION","SEC","NORMAL","9","2","2","0","6.235"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.129"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.228"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","5.82"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","5","0","10.847"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","14","15","0","27.34"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","17","22","0","43.657"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","36","0","70.961"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.895"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","5","33","10","0","24.917"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","27","12","0","30.529"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","8","0","20.54"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","7.578"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","8.641"
"911","2022","3463","Saint-Leger Cne","1","25","9.2034","184","119","0","272.931","19/09/2022","1","","CHANDELEZ","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.409"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.255"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.306"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.08"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.37"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","5.99"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.96"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.108"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.48"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","21","0","0","4.62"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","19.197"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.767"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.879"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.914"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.429"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","22","0","43.526"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","15","0","30.591"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.714"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","6","0","15.28"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","8","0","19.416"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","9","0","22.614"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.491"
"911","2022","3463","Saint-Leger Cne","1","26","3.9259","231","72","0","200.827","19/09/2022","1","","CONTREBOIS","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.84"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.125"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.753"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.699"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","66","0","0","15.642"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","386","0","0","193.898"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","203","84","0","167.559"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","112","64","0","129.394"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","15","0","30.573"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","8.276"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.982"
"911","2022","3463","Saint-Leger Cne","1","27","19.4176","823","167","0","553.246","19/09/2022","1","","VALLON DES POTALLES","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.326"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","162","0","0","21.061"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","72","0","0","18.144"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","93","0","0","44.488"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","17","6","0","14.033"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.093"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","1","63","0","0","3.402"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","293","0","0","39.083"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","169","0","0","42.588"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","359","0","0","175.92"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","58","26","0","51.272"
"911","2022","3463","Saint-Leger Cne","1","28","9.357","1323","38","0","424.688","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","SAINTCENY","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","6","0","12.278"
