"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","10","4.478","48","0","0","54.084","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Marlières - cpe 3","2","2042","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","5","28","0","0","27.284"
"951","2020","3554","Wellin Cne","A","10","4.478","48","0","0","54.084","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Marlières - cpe 3","2","2042","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","6","13","0","0","18.623"
"951","2020","3554","Wellin Cne","A","10","4.478","48","0","0","54.084","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Marlières - cpe 3","2","2042","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","6.423"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.708"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","22","0","0","7.48"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","69","0","0","36.093"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","20","0","0","16.792"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.268"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.355"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.28"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","32","0","0","33.893"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","36.204"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","3","1","0","0","0.328"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","4","15","0","0","7.548"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","1","0","0","0.714"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","1","0","0","1.413"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.894"
"951","2020","3554","Wellin Cne","A","11","5.0556","191","0","0","146.544","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Minire - cpe 9","2","2042","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.574"
"951","2020","3554","Wellin Cne","A","12","9.314","156","0","0","374.173","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","16.146"
"951","2020","3554","Wellin Cne","A","12","9.314","156","0","0","374.173","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","57","0","0","115.44"
"951","2020","3554","Wellin Cne","A","12","9.314","156","0","0","374.173","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","75","0","0","210.539"
"951","2020","3554","Wellin Cne","A","12","9.314","156","0","0","374.173","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.681"
"951","2020","3554","Wellin Cne","A","12","9.314","156","0","0","374.173","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.701"
"951","2020","3554","Wellin Cne","A","12","9.314","156","0","0","374.173","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","5","4","0","0","3.666"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.775"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","15.903"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","84","0","0","86.681"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","36","0","0","60.994"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.254"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.324"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.475"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.472"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.781"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.402"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.205"
"951","2020","3554","Wellin Cne","A","14","2.3144","68","0","0","104.548","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.001"
"951","2020","3554","Wellin Cne","A","14","2.3144","68","0","0","104.548","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","21.516"
"951","2020","3554","Wellin Cne","A","14","2.3144","68","0","0","104.548","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","39","0","0","66.053"
"951","2020","3554","Wellin Cne","A","14","2.3144","68","0","0","104.548","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.978"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.534"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.92"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","25.811"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","30","0","0","29.551"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.839"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.729"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.755"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","28","0","0","15.802"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","40","0","0","32.583"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","14.99"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","202","0","0","219.258"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","158","0","0","266.3"
"951","2020","3554","Wellin Cne","A","15","9.6136","562","0","0","658.512","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","18","0","0","45.44"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.432"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.762"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","27","0","0","48.799"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","23.954"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.81"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.512"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.947"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","23.082"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","26.285"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.24"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","3.725"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","25.233"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","31.915"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","60.813"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","31.94"
"951","2020","3554","Wellin Cne","A","17","3.6921","570","0","0","77.766","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","119","0","0","5.421"
"951","2020","3554","Wellin Cne","A","17","3.6921","570","0","0","77.766","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","230","0","0","28.184"
"951","2020","3554","Wellin Cne","A","17","3.6921","570","0","0","77.766","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.178"
"951","2020","3554","Wellin Cne","A","17","3.6921","570","0","0","77.766","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","141","0","0","23.088"
"951","2020","3554","Wellin Cne","A","17","3.6921","570","0","0","77.766","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","66","0","0","17.16"
"951","2020","3554","Wellin Cne","A","17","3.6921","570","0","0","77.766","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.735"
"951","2020","3554","Wellin Cne","A","18","3.447","301","0","0","93.351","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6
Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.552"
"951","2020","3554","Wellin Cne","A","18","3.447","301","0","0","93.351","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6
Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","120","0","0","22.185"
"951","2020","3554","Wellin Cne","A","18","3.447","301","0","0","93.351","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6
Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","80","0","0","25.36"
"951","2020","3554","Wellin Cne","A","18","3.447","301","0","0","93.351","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6
Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","85","0","0","39.406"
"951","2020","3554","Wellin Cne","A","18","3.447","301","0","0","93.351","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Fraîches Hazelles - cpe 6
Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.848"
"951","2020","3554","Wellin Cne","A","19","3.6682","226","0","0","370.306","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","6.391"
"951","2020","3554","Wellin Cne","A","19","3.6682","226","0","0","370.306","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","113","0","0","126.266"
"951","2020","3554","Wellin Cne","A","19","3.6682","226","0","0","370.306","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","81","0","0","140.64"
"951","2020","3554","Wellin Cne","A","19","3.6682","226","0","0","370.306","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","26.437"
"951","2020","3554","Wellin Cne","A","19","3.6682","226","0","0","370.306","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","12.536"
"951","2020","3554","Wellin Cne","A","19","3.6682","226","0","0","370.306","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","50.578"
"951","2020","3554","Wellin Cne","A","19","3.6682","226","0","0","370.306","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Chassepierre - cpe 9","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.458"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","1","362","0","0","10.3"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","98","0","0","10.64"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","6.5"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.02"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.43"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.9"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.34"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.5"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.48"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","29","0","0","26.67"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.4"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.7"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.4"
