"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","120","11.4876","4332","0","0","467.976","16/10/2020","1","","A BURNONBOIS - cpe 12
A CUY - cpe 6","2","2032","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.293"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.46"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.37"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.13"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","43","0","0","31.39"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","17.75"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.84"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.25"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","5","7","0","0","4.88"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.83"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","7","3","0","0","4.7"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE PEDONCULE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.45"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","CHENE PEDONCULE","AMELIORATION","DECLASSE","NORMAL","8","1","0","0","2.36"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","21.12"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","27.804"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","17.34"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","30.59"
"951","2020","3319","Libin Cne","A","121","30.8645","146","0","0","188.104","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume. Pour les autres essences, recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","2.84"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.475"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","10.242"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","22","0","0","37.13"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","29","0","0","65.892"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","22.489"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.696"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.72"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","73","0","0","86.114"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","93","0","0","173.724"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","25","0","0","62.718"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.418"
"951","2020","3319","Libin Cne","A","122","0.8462","265","0","0","468.359","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2019.","BOLICHET - cpe 5","","2032","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.741"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","1","3","0","0","0.135"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.159"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.915"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.163"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.793"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.216"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.745"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.016"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.34"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","20.892"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.643"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.672"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.263"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.838"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","101","0","0","103.861"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","54","0","0","87.184"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.206"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.085"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.55"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","22.944"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","83","0","0","65.842"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.053"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","1","0","0","1.239"
"951","2020","3319","Libin Cne","A","123","9.4134","410","0","0","356.577","16/10/2020","1","","DESSOUS FIGEOHAY - cpe 6
DEVANT LES TAVIRES - cpe 12
FANGE HUBERT-ROUMONT - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","2","0","0","3.524"
"951","2020","3319","Libin Cne","A","124","11.498","963","0","0","518.599","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA FLECHE - cpe 12
BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.626"
"951","2020","3319","Libin Cne","A","124","11.498","963","0","0","518.599","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA FLECHE - cpe 12
BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","275","0","0","50.583"
"951","2020","3319","Libin Cne","A","124","11.498","963","0","0","518.599","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA FLECHE - cpe 12
BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","176","0","0","57.152"
"951","2020","3319","Libin Cne","A","124","11.498","963","0","0","518.599","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA FLECHE - cpe 12
BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","154","0","0","79.781"
"951","2020","3319","Libin Cne","A","124","11.498","963","0","0","518.599","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA FLECHE - cpe 12
BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","21.369"
"951","2020","3319","Libin Cne","A","124","11.498","963","0","0","518.599","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA FLECHE - cpe 12
BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.052"
"951","2020","3319","Libin Cne","A","124","11.498","963","0","0","518.599","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA FLECHE - cpe 12
BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","SAPIN","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.103"
"951","2020","3319","Libin Cne","A","124","11.498","963","0","0","518.599","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA FLECHE - cpe 12
BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","SAPIN","AMELIORATION","NORMAL","NORMAL","2","54","0","0","8.578"
"951","2020","3319","Libin Cne","A","124","11.498","963","0","0","518.599","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA FLECHE - cpe 12
BURNONBOIS - cpe 12
A BURNONBOIS - cpe 6","2","2032","SAPIN","AMELIORATION","NORMAL","NORMAL","3","28","0","0","7.98"
