"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","MERISIER","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.392"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.149"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.381"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.852"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","MERISIER","AMELIORATION","SEC","NORMAL","5","2","0","0","1.704"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","CHENE","AMELIORATION","BORDURE","NORMAL","6","1","1","0","0.943"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","CHENE","AMELIORATION","BORDURE","NORMAL","7","1","0","0","0.829"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","CHENE","AMELIORATION","BORDURE","NORMAL","8","1","2","0","1.968"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","FRENE","AMELIORATION","DECLASSE","NORMAL","6","2","1","0","1.078"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","FRENE","AMELIORATION","DECLASSE","NORMAL","9","1","3","0","2.126"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","2.289"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","5","0","5.086"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.782"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.105"
"724","2020","3038","Sambreville Cne","2","29","8.0592","410","139","0","235.835","27/10/2020","1","Présence dune ligne électrique dans le bois, certains bois sont à câbler.
Présence dune conduite de gaz à proximité du chemin, attention à ne pas détériorer les plots de signalisation. 
Les engins dexploitation emprunteront au maximum  les voies de débardage existantes.
Le chemin traversant le compartiment 403 doit être dégagé au fur et à mesure et sans délai.
Calcul volume : Hrec décroissance","LA POUDRIERE - cpe 11
BOIS DU CURE - cpe 11","6","2039","CHENE","AMELIORATION","DECLASSE","NORMAL","8","1","2","0","1.771"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","1","22","0","0","0.638"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.306"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.504"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","9.392"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","5","12","2","0","8.892"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","0.844"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","96","0","0","6.312"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","50","0","0","8.5"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","75","0","0","22.028"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","12.593"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","11","3","0","10.433"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.968"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.17"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.525"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.964"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.634"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.796"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","1","0","1.936"
"724","2020","3177","Fosses-La-Ville Cne","2","33","12.9525","376","8","0","95.809","27/10/2020","0","L'exploitation devra débuter par ""les futurs cloisonnements"" qui seront désignés par le Service forestier;
Les engins d'exploitation seront tenus de circuler sur ces cloisonnements;
Une partie des bois est située sur le ""futur quai"" situé dans la coupe voisine
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","2039","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","2.257"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.053"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.614"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.746"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","4","39","0","0","14.985"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","5","29","5","0","16.947"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","6","13","6","0","9.794"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.645"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.134"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.314"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.972"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.348"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.053"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.403"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.657"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.676"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.28"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","4.172"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.136"
"724","2020","3266","Jemeppe-Sur-Sambre Cne","2","21","6.73","215","69","0","140.08","27/10/2020","0","Site Natura 2000.
Le lot est situé partiellement dans l'enceinte d'une piste Vita, des précautions particulières devront être prises pour éviter tous dégâts aux chemins et sentiers.
La circulation, l'abattage d'arbres et le stockage de bois sont interdits sur la ligne Fluxys
Calcul volume : Hrec décroissance.","PIERRE QUI TOURNE - cpe 11","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.34"
