"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","6","67","0","0","118.737"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","7","3","0","0","7.725"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.701"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.229"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","7","0","0","3.864"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","13","0","0","11.219"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.525"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","2","22","0","0","3.273"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","3","61","0","0","16.348"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","4","252","0","0","137.424"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","5","678","0","0","705.171"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","6","181","0","0","340.59"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","7","13","0","0","36.738"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","9","1","0","0","5.035"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","12","0","0","1.758"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","32","0","0","8.576"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","123","0","0","64.748"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","145","0","0","144.208"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","28","0","0","50.343"
"723","2021","3426","Philippeville Cne","P","101","1.4387","1549","0","0","1516.807","23/02/2021","1","","SAUTOUR:Bois Dewez - cpe 6
NEUVILLE: La Minelotte - cpe 10
SAUTOUR:Haute Borne Est - cpe 2","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.595"
"723","2021","3543","Walcourt Cne","P","107","46.9227","15","0","0","38.061","23/02/2021","1","","PRY-ROGNEE: BOIS DELREZ - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.885"
"723","2021","3543","Walcourt Cne","P","107","46.9227","15","0","0","38.061","23/02/2021","1","","PRY-ROGNEE: BOIS DELREZ - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.968"
"723","2021","3543","Walcourt Cne","P","107","46.9227","15","0","0","38.061","23/02/2021","1","","PRY-ROGNEE: BOIS DELREZ - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","7","0","0","17.687"
"723","2021","3543","Walcourt Cne","P","107","46.9227","15","0","0","38.061","23/02/2021","1","","PRY-ROGNEE: BOIS DELREZ - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","6.178"
"723","2021","3543","Walcourt Cne","P","107","46.9227","15","0","0","38.061","23/02/2021","1","","PRY-ROGNEE: BOIS DELREZ - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","2","0","0","8.343"
"723","2021","3543","Walcourt Cne","P","108","2.2156","361","0","0","39.038","23/02/2021","1","Les arbres de place dans les îlots concernés sont désignés à la couleur jaune.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2","","3702","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","115","0","0","4.488"
"723","2021","3543","Walcourt Cne","P","108","2.2156","361","0","0","39.038","23/02/2021","1","Les arbres de place dans les îlots concernés sont désignés à la couleur jaune.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2","","3702","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","137","0","0","15.355"
"723","2021","3543","Walcourt Cne","P","108","2.2156","361","0","0","39.038","23/02/2021","1","Les arbres de place dans les îlots concernés sont désignés à la couleur jaune.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2","","3702","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","33","0","0","7.821"
"723","2021","3543","Walcourt Cne","P","108","2.2156","361","0","0","39.038","23/02/2021","1","Les arbres de place dans les îlots concernés sont désignés à la couleur jaune.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2","","3702","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.58"
"723","2021","3543","Walcourt Cne","P","108","2.2156","361","0","0","39.038","23/02/2021","1","Les arbres de place dans les îlots concernés sont désignés à la couleur jaune.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2","","3702","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.66"
"723","2021","3543","Walcourt Cne","P","108","2.2156","361","0","0","39.038","23/02/2021","1","Les arbres de place dans les îlots concernés sont désignés à la couleur jaune.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2","","3702","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","41","0","0","4.889"
"723","2021","3543","Walcourt Cne","P","108","2.2156","361","0","0","39.038","23/02/2021","1","Les arbres de place dans les îlots concernés sont désignés à la couleur jaune.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2","","3702","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.896"
"723","2021","3543","Walcourt Cne","P","108","2.2156","361","0","0","39.038","23/02/2021","1","Les arbres de place dans les îlots concernés sont désignés à la couleur jaune.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.","PRY-ROGNEE: BOIS DE LA BARONNE - cpe 2","","3702","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.349"
