"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.49"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.965"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","38.928"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.605"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.694"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.872"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.906"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.821"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","41","0","0","91.1"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","52","0","0","161.332"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","85.007"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","40.382"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.387"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","27.444"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","15.436"
"912","2022","1160","Foret Domaniale De Mellier","1","23","4.3022","205","0","0","516.499","06/09/2022","1","Pour la parcelle 41/15, abattage et débardage dans les layons présents et respect impératif de la régénération naturelle présente.","BOIS BRULE - cpe 4","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.158"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","142","0","0","5.01"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","74","0","0","9"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.904"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.95"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.356"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.354"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.295"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","698","0","0","28.502"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","741","0","0","101.525"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","68","0","0","18.354"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.288"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","3.783"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","5","0","0","8.184"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.25"
"912","2022","1160","Foret Domaniale De Mellier","1","24","6.3375","1781","0","0","210.569","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.814"
"912","2022","1160","Foret Domaniale De Mellier","1","25","8.4554","2479","0","0","242.572","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1231","0","0","51.17"
"912","2022","1160","Foret Domaniale De Mellier","1","25","8.4554","2479","0","0","242.572","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1119","0","0","153.475"
"912","2022","1160","Foret Domaniale De Mellier","1","25","8.4554","2479","0","0","242.572","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","107","0","0","29.431"
"912","2022","1160","Foret Domaniale De Mellier","1","25","8.4554","2479","0","0","242.572","06/09/2022","1","","BOIS BRULE - cpe 4","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.496"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","849","0","0","28.195"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","184","0","0","22.738"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.871"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.128"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","4.521"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","3","32","0","0","11.264"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","21.958"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.61"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.655"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","1.68"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","DEFINITIVE","NORMAL","NORMAL","3","21","0","0","7.392"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","DEFINITIVE","NORMAL","NORMAL","4","51","0","0","27.855"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","42","0","0","39.335"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.834"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","DEFINITIVE","SEC","NORMAL","2","3","0","0","0.72"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","DEFINITIVE","SEC","NORMAL","3","3","0","0","1.056"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","DEFINITIVE","SEC","NORMAL","4","12","0","0","6.714"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","DEFINITIVE","SEC","NORMAL","5","6","0","0","5.011"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","SANITAIRE","SEC","NORMAL","2","1","0","0","0.147"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","SANITAIRE","SEC","NORMAL","3","1","0","0","0.352"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","SANITAIRE","SEC","NORMAL","4","3","0","0","1.754"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","SANITAIRE","SEC","NORMAL","5","5","0","0","4.599"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.352"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.119"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","AMELIORATION","BORDURE","NORMAL","5","9","0","0","8.75"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","AMELIORATION","BORDURE","NORMAL","6","7","0","0","10.886"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","CHABLIS","CASSE","NORMAL","3","1","0","0","0.352"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","CHABLIS","CASSE","NORMAL","5","1","0","0","0.804"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PECTINE","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.352"
"912","2022","1160","Foret Domaniale De Mellier","1","26","5.4475","1326","0","0","223.808","06/09/2022","1","","BOIS DU CHENE - cpe 10","6","7084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.804"
"912","2022","1160","Foret Domaniale De Mellier","1","27","15.0919","480","0","0","1293.829","06/09/2022","1","Repect de la régénération naturelle présente. Débardage par les layons mis en place.","HINANSART-B LEPAGE - cpe 10","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","34.599"
"912","2022","1160","Foret Domaniale De Mellier","1","27","15.0919","480","0","0","1293.829","06/09/2022","1","Repect de la régénération naturelle présente. Débardage par les layons mis en place.","HINANSART-B LEPAGE - cpe 10","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","212","0","0","465.846"
"912","2022","1160","Foret Domaniale De Mellier","1","27","15.0919","480","0","0","1293.829","06/09/2022","1","Repect de la régénération naturelle présente. Débardage par les layons mis en place.","HINANSART-B LEPAGE - cpe 10","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","160","0","0","482.019"
"912","2022","1160","Foret Domaniale De Mellier","1","27","15.0919","480","0","0","1293.829","06/09/2022","1","Repect de la régénération naturelle présente. Débardage par les layons mis en place.","HINANSART-B LEPAGE - cpe 10","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","26","0","0","107.286"
"912","2022","1160","Foret Domaniale De Mellier","1","27","15.0919","480","0","0","1293.829","06/09/2022","1","Repect de la régénération naturelle présente. Débardage par les layons mis en place.","HINANSART-B LEPAGE - cpe 10","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.385"
"912","2022","1160","Foret Domaniale De Mellier","1","27","15.0919","480","0","0","1293.829","06/09/2022","1","Repect de la régénération naturelle présente. Débardage par les layons mis en place.","HINANSART-B LEPAGE - cpe 10","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","30.325"
"912","2022","1160","Foret Domaniale De Mellier","1","27","15.0919","480","0","0","1293.829","06/09/2022","1","Repect de la régénération naturelle présente. Débardage par les layons mis en place.","HINANSART-B LEPAGE - cpe 10","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","21","0","0","66.721"
"912","2022","1160","Foret Domaniale De Mellier","1","27","15.0919","480","0","0","1293.829","06/09/2022","1","Repect de la régénération naturelle présente. Débardage par les layons mis en place.","HINANSART-B LEPAGE - cpe 10","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","17","0","0","70.491"
"912","2022","1160","Foret Domaniale De Mellier","1","27","15.0919","480","0","0","1293.829","06/09/2022","1","Repect de la régénération naturelle présente. Débardage par les layons mis en place.","HINANSART-B LEPAGE - cpe 10","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","21.157"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.896"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","40","0","0","47.187"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","42","0","0","78.875"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","32.089"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.533"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","2"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","28","0","0","32.867"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","11","0","0","20.231"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.483"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.887"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.412"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","37","0","0","41.865"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","20","0","0","36.318"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","5","0","0","12.427"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","4.06"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","19.367"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.398"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.65"
"912","2022","1160","Foret Domaniale De Mellier","1","28","8.2987","225","0","0","384.972","06/09/2022","1","","BOCHET - cpe 3
COURTELLE - cpe 9","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","15.427"
