"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.152"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.029"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.497"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","8.793"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.824"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.395"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","71","0","0","9.141"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.816"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.686"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.266"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","71","0","0","6.939"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","57","0","0","9.69"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","4.902"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.14"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.124"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.982"
"711","2021","3184","Gedinne Cne","2","25","9.7992","1189","0","0","129.364","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Présence d'arbres-objectif déjà élagués à 6m dans la majorité des parcelles.
- Comp 131/22-23-24-26: présence de cloisonnements ouverts tous les 15 m.
- Comp 131/26: 1ère éclaircie avec ouverture de cloisonnements tous les 15m.","GERONSART-GROS BOIS","6","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.252"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.106"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","3.252"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","25","0","0","7.8"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","26","0","0","13.584"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.462"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.348"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.8"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","18","0","0","4.808"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","85","0","0","38.949"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","4.392"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.014"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","13.34"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","5","22","6","0","15.296"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","8","0","13.467"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","10.706"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","25","10","0","20.031"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","23","13","0","25.393"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","GELIVE","NORMAL","5","2","0","0","1.152"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","3","1","0","2.274"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","0.878"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","3","4","0","5.553"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.594"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.71"
"711","2021","3184","Gedinne Cne","2","26","12.916","330","46","0","193.891","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","3921","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.982"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.252"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","11.875"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","39","0","0","59.356"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","27","0","0","56.457"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","5.38"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","6.906"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","5.264"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","111","0","0","129.128"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","82","0","0","143.762"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","35.25"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.112"
"711","2021","3184","Gedinne Cne","2","27","0.5436","300","0","0","457.096","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","G.BAUDOIN-F DU LAC R","6","3921","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.354"
"711","2021","3184","Gedinne Cne","2","28","15.9707","542","0","0","578.454","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","Descrouy-Magotia-VIREE S BARBE - cpe 8","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.327"
"711","2021","3184","Gedinne Cne","2","28","15.9707","542","0","0","578.454","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","Descrouy-Magotia-VIREE S BARBE - cpe 8","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","58","0","0","35.221"
"711","2021","3184","Gedinne Cne","2","28","15.9707","542","0","0","578.454","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","Descrouy-Magotia-VIREE S BARBE - cpe 8","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","389","0","0","392.366"
"711","2021","3184","Gedinne Cne","2","28","15.9707","542","0","0","578.454","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","Descrouy-Magotia-VIREE S BARBE - cpe 8","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","82","0","0","129.354"
"711","2021","3184","Gedinne Cne","2","28","15.9707","542","0","0","578.454","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","Descrouy-Magotia-VIREE S BARBE - cpe 8","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.448"
"711","2021","3184","Gedinne Cne","2","28","15.9707","542","0","0","578.454","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","Descrouy-Magotia-VIREE S BARBE - cpe 8","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.024"
"711","2021","3184","Gedinne Cne","2","28","15.9707","542","0","0","578.454","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","Descrouy-Magotia-VIREE S BARBE - cpe 8","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","7.681"
"711","2021","3184","Gedinne Cne","2","28","15.9707","542","0","0","578.454","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","Descrouy-Magotia-VIREE S BARBE - cpe 8","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.033"
"711","2021","3184","Gedinne Cne","2","29","0.6925","34","0","0","56.22","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","GRD HEZ-R. AUX PRE R","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.451"
"711","2021","3184","Gedinne Cne","2","29","0.6925","34","0","0","56.22","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","GRD HEZ-R. AUX PRE R","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","3.776"
"711","2021","3184","Gedinne Cne","2","29","0.6925","34","0","0","56.22","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","GRD HEZ-R. AUX PRE R","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","24.988"
